�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�D�y�s,5101,�ʎ�����,40000,,,240009,320,103.2,102.9
2014,8,25,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,92653,289,,
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,,,181427,344,111.7,101.8
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,92653,289,,
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,23236,316,,
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,21396,287,,
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,19906,357,,
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7166,772,,
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5275,738,,
2014,8,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,3122,578,,
2014,8,25,��,�D�y�s,5101,�݂���,40100,,,6584,826,51.7,103.5
2014,8,25,��,�D�y�s,5101,�݂���,40100,���@��,041,6346,829,,
2014,8,25,��,�D�y�s,5101,���̑��G����,41999,,,204,1033,245.8,67.6
2014,8,25,��,�D�y�s,5101,��񂲌v,42000,,,17433,275,162.1,84.9
2014,8,25,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14430,285,,
2014,8,25,��,�D�y�s,5101,����,42204,,,5570,291,86.9,85.1
2014,8,25,��,�D�y�s,5101,����,42204,�@�X,002,3980,311,,
2014,8,25,��,�D�y�s,5101,����,42204,���@��,020,1100,204,,
2014,8,25,��,�D�y�s,5101,���̑����,42999,,,11863,267,272.9,89.9
2014,8,25,��,�D�y�s,5101,���{�Ȃ��v,43000,,,34715,304,238.4,95.9
2014,8,25,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,22830,309,,
2014,8,25,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,8270,268,,
2014,8,25,��,�D�y�s,5101,�K��,43203,,,33145,299,227.6,94.3
2014,8,25,��,�D�y�s,5101,�K��,43203,�V�@��,015,22830,309,,
2014,8,25,��,�D�y�s,5101,�K��,43203,���@��,007,8270,268,,
2014,8,25,��,�D�y�s,5101,�L��,43205,,,1570,408,�|,�|
2014,8,25,��,�D�y�s,5101,�L��,43205,���@��,041,820,331,,
2014,8,25,��,�D�y�s,5101,�L��,43205,��@��,008,400,304,,
2014,8,25,��,�D�y�s,5101,�L��,43205,���@��,040,300,764,,
2014,8,25,��,�D�y�s,5101,���m�Ȃ�,43499,,,3396,250,92.0,108.7
2014,8,25,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,3396,250,,
2014,8,25,��,�D�y�s,5101,�����v,43500,,,3122,578,�|,�|
2014,8,25,��,�D�y�s,5101,�����v,43500,�ށ@��,029,3122,578,,
2014,8,25,��,�D�y�s,5101,�a����,43751,,,3122,578,�|,�|
2014,8,25,��,�D�y�s,5101,�a����,43751,�ށ@��,029,3122,578,,
2014,8,25,��,�D�y�s,5101,����,44100,,,14721,380,93.1,99.2
2014,8,25,��,�D�y�s,5101,����,44100,���@��,007,11371,394,,
2014,8,25,��,�D�y�s,5101,����,44100,�@�X,002,2936,293,,
2014,8,25,��,�D�y�s,5101,������,44700,,,3779,396,62.1,101.5
2014,8,25,��,�D�y�s,5101,������,44700,�k�C��,001,2311,322,,
2014,8,25,��,�D�y�s,5101,������,44700,�R�@��,019,794,539,,
2014,8,25,��,�D�y�s,5101,�Ԃǂ��v,45000,,,11963,585,159.7,90.6
2014,8,25,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,4437,435,,
2014,8,25,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4202,787,,
2014,8,25,��,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,1000,417,,
2014,8,25,��,�D�y�s,5101,�f���E�F�A,45202,,,938,487,125.1,73.1
2014,8,25,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,678,578,,
2014,8,25,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,260,249,,
2014,8,25,��,�D�y�s,5101,����,45206,,,3372,711,110.1,107.4
2014,8,25,��,�D�y�s,5101,����,45206,�R�@��,019,2967,706,,
2014,8,25,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7654,541,207.9,85.9
2014,8,25,��,�D�y�s,5101,����,45700,,,39,976,37.1,143.5
2014,8,25,��,�D�y�s,5101,����,45700,�F�@�{,043,37,981,,
2014,8,25,��,�D�y�s,5101,������,46100,,,180,1006,139.5,90.0
2014,8,25,��,�D�y�s,5101,������,46100,�k�C��,001,180,1006,,
2014,8,25,��,�D�y�s,5101,�������v,47000,,,56783,376,110.7,103.9
2014,8,25,��,�D�y�s,5101,�������v,47000,�k�C��,001,56783,376,,
2014,8,25,��,�D�y�s,5101,�A���f�X,47213,,,470,437,�|,�|
2014,8,25,��,�D�y�s,5101,�A���f�X,47213,�k�C��,001,470,437,,
2014,8,25,��,�D�y�s,5101,���̑�������,47299,,,56313,376,109.8,103.9
2014,8,25,��,�D�y�s,5101,������,48100,,,27072,81,69.2,94.2
2014,8,25,��,�D�y�s,5101,������,48100,�k�C��,001,27072,81,,
2014,8,25,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1438,640,235.0,194.5
2014,8,25,��,�D�y�s,5101,�A���ʎ��v,50000,,,58582,244,83.7,98.4
2014,8,25,��,�D�y�s,5101,�o�i�i,50100,,,32282,184,68.7,100.0
2014,8,25,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7568,212,205.3,88.7
2014,8,25,��,�D�y�s,5101,������,50400,,,3109,358,163.3,105.9
2014,8,25,��,�D�y�s,5101,�O���v�t���c,50500,,,3103,153,79.2,100.0
2014,8,25,��,�D�y�s,5101,�I�����W,50600,,,3050,200,125.7,107.5
2014,8,25,��,�D�y�s,5101,�A���L�E�C,50800,,,3604,488,39.2,99.0
2014,8,25,��,�D�y�s,5101,�A��������,50850,,,320,259,3200.0,100.0
2014,8,25,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5546,492,299.5,56.2
