�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,8,��,�D�y�s,5101,�ʎ�����,40000,,,277389,253,129.9,100.0
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,235928,251,147.9,100.0
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,73153,221,,
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,66309,251,,
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20353,272,,
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,19628,129,,
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15540,185,,
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,14440,276,,
2015,10,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,5081,437,,
2015,10,8,��,�D�y�s,5101,�݂���,40100,,,63835,190,423.7,89.6
2015,10,8,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,26315,237,,
2015,10,8,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,19520,125,,
2015,10,8,��,�D�y�s,5101,�݂���,40100,���@�Q,038,15520,184,,
2015,10,8,��,�D�y�s,5101,���̑��G����,41999,,,784,516,186.2,129.0
2015,10,8,��,�D�y�s,5101,��񂲌v,42000,,,42736,235,141.5,113.0
2015,10,8,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,21263,200,,
2015,10,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,19753,270,,
2015,10,8,��,�D�y�s,5101,����,42204,,,12139,207,360.9,147.9
2015,10,8,��,�D�y�s,5101,����,42204,�k�C��,001,7614,189,,
2015,10,8,��,�D�y�s,5101,����,42204,�@�X,002,4525,236,,
2015,10,8,��,�D�y�s,5101,�W���i�S���h,42505,,,100,181,�|,�|
2015,10,8,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,100,181,,
2015,10,8,��,�D�y�s,5101,�ӂ�,42804,,,15213,275,120.9,105.0
2015,10,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11160,289,,
2015,10,8,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2403,231,,
2015,10,8,��,�D�y�s,5101,���̑����,42999,,,15284,217,107.2,123.3
2015,10,8,��,�D�y�s,5101,���{�Ȃ��v,43000,,,18945,269,136.8,140.8
2015,10,8,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,9340,292,,
2015,10,8,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,2890,96,,
2015,10,8,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,2865,315,,
2015,10,8,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,1760,275,,
2015,10,8,��,�D�y�s,5101,�L��,43205,,,2740,306,�|,�|
2015,10,8,��,�D�y�s,5101,�L��,43205,�H�@�c,005,2740,306,,
2015,10,8,��,�D�y�s,5101,�V��,43310,,,6440,290,836.4,106.2
2015,10,8,��,�D�y�s,5101,�V��,43310,�V�@��,015,4400,298,,
2015,10,8,��,�D�y�s,5101,�V��,43310,��@��,008,1420,275,,
2015,10,8,��,�D�y�s,5101,���̑��Ȃ�,43401,,,9765,245,74.7,131.7
2015,10,8,��,�D�y�s,5101,���m�Ȃ�,43499,,,6462,282,310.4,93.1
2015,10,8,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,3750,358,,
2015,10,8,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,2612,175,,
2015,10,8,��,�D�y�s,5101,�����v,43500,,,55873,215,115.7,92.3
2015,10,8,��,�D�y�s,5101,�����v,43500,�a�̎R,030,46838,212,,
2015,10,8,��,�D�y�s,5101,�Â���,43700,,,260,184,�|,�|
2015,10,8,��,�D�y�s,5101,�Â���,43700,���@�m,023,144,145,,
2015,10,8,��,�D�y�s,5101,�Â���,43700,�R�@��,019,116,233,,
2015,10,8,��,�D�y�s,5101,�a����,43751,,,55613,216,115.2,92.7
2015,10,8,��,�D�y�s,5101,�a����,43751,�a�̎R,030,46838,212,,
2015,10,8,��,�D�y�s,5101,������,44700,,,2073,365,100.4,92.2
2015,10,8,��,�D�y�s,5101,������,44700,�k�C��,001,2073,365,,
2015,10,8,��,�D�y�s,5101,�Ԃǂ��v,45000,,,13236,573,123.6,112.1
2015,10,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,6062,302,,
2015,10,8,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,4130,769,,
2015,10,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1922,878,,
2015,10,8,��,�D�y�s,5101,����,45206,,,4216,750,455.8,98.4
2015,10,8,��,�D�y�s,5101,����,45206,���@��,007,3565,720,,
2015,10,8,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,9020,490,99.7,102.3
2015,10,8,��,�D�y�s,5101,����,45700,,,312,600,116.4,84.4
2015,10,8,��,�D�y�s,5101,����,45700,��@��,008,265,597,,
2015,10,8,��,�D�y�s,5101,������,46100,,,174,1824,195.5,99.9
2015,10,8,��,�D�y�s,5101,������,46100,�k�C��,001,174,1824,,
2015,10,8,��,�D�y�s,5101,�������v,47000,,,21072,354,78.3,124.2
2015,10,8,��,�D�y�s,5101,�������v,47000,�k�C��,001,21064,353,,
2015,10,8,��,�D�y�s,5101,����������,47200,,,8,1405,�|,�|
2015,10,8,��,�D�y�s,5101,����������,47200,�Á@��,022,8,1405,,
2015,10,8,��,�D�y�s,5101,���̑�������,47299,,,21064,353,78.3,123.9
2015,10,8,��,�D�y�s,5101,������,48100,,,10038,114,155.1,87.0
2015,10,8,��,�D�y�s,5101,������,48100,�k�C��,001,10038,114,,
2015,10,8,��,�D�y�s,5101,�L�E�C�t���c,49300,,,228,816,96.2,143.2
2015,10,8,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,228,816,,
2015,10,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,161,1071,5.6,566.7
2015,10,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,41461,261,76.7,100.8
2015,10,8,��,�D�y�s,5101,�o�i�i,50100,,,24777,206,67.7,95.4
2015,10,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3535,235,297.8,66.8
2015,10,8,��,�D�y�s,5101,������,50400,,,1152,361,42.8,124.1
2015,10,8,��,�D�y�s,5101,�O���v�t���c,50500,,,4505,133,83.9,105.6
2015,10,8,��,�D�y�s,5101,�I�����W,50600,,,2529,171,101.7,84.7
2015,10,8,��,�D�y�s,5101,�A���L�E�C,50800,,,2712,476,58.3,94.1
2015,10,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2251,958,210.2,75.9
