�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,�k��B�s,4001,�ʎ�����,40000,,,73431,298,126.3,89.5
2014,4,4,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,10916,292,,
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,,,39107,382,107.0,95.0
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10916,292,,
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7833,503,,
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5075,463,,
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4861,389,,
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,4400,135,,
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2483,211,,
2014,4,4,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1298,702,,
2014,4,4,��,�k��B�s,4001,�݂���,40100,,,340,243,27.0,73.9
2014,4,4,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,340,243,,
2014,4,4,��,�k��B�s,4001,�l�[�u��,41201,,,490,138,95.1,90.2
2014,4,4,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,490,138,,
2014,4,4,��,�k��B�s,4001,�ÂȂ݂���,41253,,,760,194,23.8,109.6
2014,4,4,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,760,194,,
2014,4,4,��,�k��B�s,4001,�͂�����,41321,,,5420,143,117.3,107.5
2014,4,4,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,3600,142,,
2014,4,4,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,1820,145,,
2014,4,4,��,�k��B�s,4001,���̑��G����,41999,,,4326,287,79.8,103.6
2014,4,4,��,�k��B�s,4001,��񂲌v,42000,,,10916,292,160.4,99.3
2014,4,4,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10916,292,,
2014,4,4,��,�k��B�s,4001,�W���i�S���h,42505,,,1160,315,193.3,84.5
2014,4,4,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1160,315,,
2014,4,4,��,�k��B�s,4001,����,42515,,,1180,294,393.3,99.3
2014,4,4,��,�k��B�s,4001,����,42515,�@�X,002,1180,294,,
2014,4,4,��,�k��B�s,4001,�ӂ�,42804,,,8296,277,140.5,96.9
2014,4,4,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8296,277,,
2014,4,4,��,�k��B�s,4001,���̑����,42999,,,280,639,�|,�|
2014,4,4,��,�k��B�s,4001,�����v,43500,,,365,129,�|,�|
2014,4,4,��,�k��B�s,4001,�����v,43500,���@��,040,365,129,,
2014,4,4,��,�k��B�s,4001,�Â���,43700,,,365,129,�|,�|
2014,4,4,��,�k��B�s,4001,�Â���,43700,���@��,040,365,129,,
2014,4,4,��,�k��B�s,4001,�т�,43900,,,28,2319,60.9,112.6
2014,4,4,��,�k��B�s,4001,�т�,43900,��@��,044,17,1789,,
2014,4,4,��,�k��B�s,4001,�т�,43900,���@��,042,11,3137,,
2014,4,4,��,�k��B�s,4001,�����Ƃ�,44800,,,1,4320,�|,�|
2014,4,4,��,�k��B�s,4001,�����Ƃ�,44800,���@��,020,1,4320,,
2014,4,4,��,�k��B�s,4001,������,46100,,,10050,607,86.8,94.3
2014,4,4,��,�k��B�s,4001,������,46100,���@��,040,5087,569,,
2014,4,4,��,�k��B�s,4001,������,46100,���@��,042,2304,568,,
2014,4,4,��,�k��B�s,4001,������,46100,�F�@�{,043,1236,745,,
2014,4,4,��,�k��B�s,4001,�������v,47000,,,3144,500,118.2,88.7
2014,4,4,��,�k��B�s,4001,�������v,47000,���@��,042,2660,360,,
2014,4,4,��,�k��B�s,4001,����������,47200,,,484,1272,89.6,94.9
2014,4,4,��,�k��B�s,4001,����������,47200,�Á@��,022,484,1272,,
2014,4,4,��,�k��B�s,4001,���̑�������,47299,,,2660,360,125.5,98.1
2014,4,4,��,�k��B�s,4001,������,48100,,,80,515,25.0,160.9
2014,4,4,��,�k��B�s,4001,������,48100,���@�m,039,80,515,,
2014,4,4,��,�k��B�s,4001,�L�E�C�t���c,49300,,,3158,483,�|,�|
2014,4,4,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2125,447,,
2014,4,4,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,037,720,570,,
2014,4,4,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,29,3094,24.6,101.1
2014,4,4,��,�k��B�s,4001,�A���ʎ��v,50000,,,34323,202,159.1,94.0
2014,4,4,��,�k��B�s,4001,�o�i�i,50100,,,24409,174,184.0,96.7
2014,4,4,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2870,184,337.6,87.6
2014,4,4,��,�k��B�s,4001,������,50400,,,2442,274,156.5,97.5
2014,4,4,��,�k��B�s,4001,�O���v�t���c,50500,,,400,229,55.6,100.9
2014,4,4,��,�k��B�s,4001,�I�����W,50600,,,1868,277,77.7,106.1
2014,4,4,��,�k��B�s,4001,�A��������,50850,,,625,173,51.2,149.1
2014,4,4,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1710,447,110.4,100.4
