�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,10,��,�k��B�s,4001,�ʎ�����,40000,,,148617,249,129.9,115.3
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,97714,218,111.0,105.3
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,31448,192,,
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,26434,174,,
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12595,302,,
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,8160,210,,
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,6005,159,,
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3102,205,,
2015,11,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3005,366,,
2015,11,10,��,�k��B�s,4001,�݂���,40100,,,47093,173,125.6,97.7
2015,11,10,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,25483,163,,
2015,11,10,��,�k��B�s,4001,�݂���,40100,���@��,040,19610,200,,
2015,11,10,��,�k��B�s,4001,���̑��G����,41999,,,588,398,61.8,174.6
2015,11,10,��,�k��B�s,4001,��񂲌v,42000,,,21144,274,210.3,103.4
2015,11,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11030,300,,
2015,11,10,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,8160,210,,
2015,11,10,��,�k��B�s,4001,�W���i�S���h,42505,,,1020,289,2040.0,111.6
2015,11,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1020,289,,
2015,11,10,��,�k��B�s,4001,����,42515,,,500,265,403.2,142.5
2015,11,10,��,�k��B�s,4001,����,42515,���@��,020,500,265,,
2015,11,10,��,�k��B�s,4001,�ӂ�,42804,,,3910,348,87.5,116.4
2015,11,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2610,306,,
2015,11,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1300,432,,
2015,11,10,��,�k��B�s,4001,���̑����,42999,,,15714,255,290.5,106.7
2015,11,10,��,�k��B�s,4001,���{�Ȃ��v,43000,,,1820,249,27.0,84.4
2015,11,10,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,1820,249,,
2015,11,10,��,�k��B�s,4001,�V��,43310,,,1820,249,252.8,172.9
2015,11,10,��,�k��B�s,4001,�V��,43310,���@��,007,1820,249,,
2015,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,,,2081,259,127.1,105.7
2015,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,1051,320,,
2015,11,10,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,1030,197,,
2015,11,10,��,�k��B�s,4001,�����v,43500,,,21365,161,74.3,100.6
2015,11,10,��,�k��B�s,4001,�����v,43500,���@��,040,11545,170,,
2015,11,10,��,�k��B�s,4001,�����v,43500,���@�Q,038,6005,159,,
2015,11,10,��,�k��B�s,4001,�Â���,43700,,,13860,158,56.2,102.6
2015,11,10,��,�k��B�s,4001,�Â���,43700,���@��,040,11545,170,,
2015,11,10,��,�k��B�s,4001,�a����,43751,,,7505,167,182.6,86.1
2015,11,10,��,�k��B�s,4001,�a����,43751,���@�Q,038,6005,159,,
2015,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,669,957,72.2,105.0
2015,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,�@�X,002,405,690,,
2015,11,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,252,1384,,
2015,11,10,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,669,957,363.6,70.4
2015,11,10,��,�k��B�s,4001,����,45700,,,340,1138,�|,�|
2015,11,10,��,�k��B�s,4001,����,45700,�R�@��,035,340,1138,,
2015,11,10,��,�k��B�s,4001,������,46100,,,65,2294,�|,�|
2015,11,10,��,�k��B�s,4001,������,46100,��@��,044,65,2294,,
2015,11,10,��,�k��B�s,4001,�������v,47000,,,2029,591,214.0,94.6
2015,11,10,��,�k��B�s,4001,�������v,47000,�F�@�{,043,936,485,,
2015,11,10,��,�k��B�s,4001,�������v,47000,���@��,042,709,458,,
2015,11,10,��,�k��B�s,4001,����������,47200,,,2029,591,271.3,86.3
2015,11,10,��,�k��B�s,4001,����������,47200,�F�@�{,043,936,485,,
2015,11,10,��,�k��B�s,4001,����������,47200,���@��,042,709,458,,
2015,11,10,��,�k��B�s,4001,������,48100,,,150,348,107.1,87.9
2015,11,10,��,�k��B�s,4001,������,48100,���@�m,039,150,348,,
2015,11,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,370,665,106.0,108.8
2015,11,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,50902,309,193.1,126.1
2015,11,10,��,�k��B�s,4001,�o�i�i,50100,,,22850,179,140.4,101.7
2015,11,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,673,152,43.7,91.6
2015,11,10,��,�k��B�s,4001,������,50400,,,2588,349,203.0,94.3
2015,11,10,��,�k��B�s,4001,�O���v�t���c,50500,,,981,160,129.8,63.2
2015,11,10,��,�k��B�s,4001,�I�����W,50600,,,2743,252,184.7,100.8
2015,11,10,��,�k��B�s,4001,�A���L�E�C,50800,,,19494,460,771.7,103.8
2015,11,10,��,�k��B�s,4001,�A��������,50850,,,140,310,56.0,109.5
2015,11,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1434,544,63.5,109.2
