�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,,,477949,230,127.0,101.8
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,136502,172,,
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,116174,159,,
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,57734,130,,
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,32395,423,,
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,32110,238,,
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,19495,283,,
2013,9,21,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,16639,348,,
2013,9,21,�y,�k��B�s,4001,��������,30100,,,25523,145,169.0,111.5
2013,9,21,�y,�k��B�s,4001,��������,30100,�k�C��,001,22370,141,,
2013,9,21,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,21290,138,80.8,95.8
2013,9,21,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,19910,142,,
2013,9,21,�y,�k��B�s,4001,���ڂ�,30400,,,7957,209,116.2,114.2
2013,9,21,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,6972,217,,
2013,9,21,�y,�k��B�s,4001,��񂱂�,30600,,,5568,294,131.7,102.4
2013,9,21,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,5560,294,,
2013,9,21,�y,�k��B�s,4001,�͂�����,31100,,,70015,88,178.1,81.5
2013,9,21,�y,�k��B�s,4001,�͂�����,31100,���@��,020,60760,94,,
2013,9,21,�y,�k��B�s,4001,���܂�,31500,,,3242,398,124.8,100.8
2013,9,21,�y,�k��B�s,4001,���܂�,31500,���@��,040,3242,398,,
2013,9,21,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2884,469,116.8,100.0
2013,9,21,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1394,408,96.5,109.7
2013,9,21,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,462,445,,
2013,9,21,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,308,369,,
2013,9,21,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,216,358,,
2013,9,21,�y,�k��B�s,4001,�L���x�c,31700,,,74110,124,140.3,104.2
2013,9,21,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,57710,129,,
2013,9,21,�y,�k��B�s,4001,�L���x�c,31700,���@��,020,8350,126,,
2013,9,21,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1458,957,131.5,102.6
2013,9,21,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,382,829,,
2013,9,21,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,241,940,,
2013,9,21,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,204,843,,
2013,9,21,�y,�k��B�s,4001,�˂�,31900,,,13661,488,121.4,112.2
2013,9,21,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,8856,339,,
2013,9,21,�y,�k��B�s,4001,�˂�,31900,��@��,044,1468,1044,,
2013,9,21,�y,�k��B�s,4001,�˂�,31900,��@��,008,680,314,,
2013,9,21,�y,�k��B�s,4001,�݂�,32500,,,737,739,116.4,94.9
2013,9,21,�y,�k��B�s,4001,�݂�,32500,��@��,044,717,724,,
2013,9,21,�y,�k��B�s,4001,����񂬂�,32600,,,156,979,177.3,100.7
2013,9,21,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,150,949,,
2013,9,21,�y,�k��B�s,4001,�ɂ�,32800,,,1629,720,109.3,106.0
2013,9,21,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,925,714,,
2013,9,21,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,280,713,,
2013,9,21,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,260,646,,
2013,9,21,�y,�k��B�s,4001,�Z�����[,32900,,,4222,289,166.1,118.4
2013,9,21,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,4100,290,,
2013,9,21,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,737,999,88.7,108.7
2013,9,21,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,385,1029,,
2013,9,21,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,307,896,,
2013,9,21,�y,�k��B�s,4001,�@�@�����A��,33101,,,15,2030,150.0,96.7
2013,9,21,�y,�k��B�s,4001,�J���t�����[,33200,,,132,141,134.7,38.5
2013,9,21,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,132,141,,
2013,9,21,�y,�k��B�s,4001,�u���b�R���[,33300,,,4515,409,198.4,110.5
2013,9,21,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1240,404,,
2013,9,21,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,020,165,649,,
2013,9,21,�y,�k��B�s,4001,�@�@�����A��,33301,,,3110,398,193.2,109.0
2013,9,21,�y,�k��B�s,4001,���^�X,33400,,,42415,228,107.1,101.8
2013,9,21,�y,�k��B�s,4001,���^�X,33400,���@��,020,41903,224,,
2013,9,21,�y,�k��B�s,4001,�p�Z��,33600,,,321,2184,337.9,108.5
2013,9,21,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,268,2221,,
2013,9,21,�y,�k��B�s,4001,���イ��,34100,,,13953,348,114.5,107.7
2013,9,21,�y,�k��B�s,4001,���イ��,34100,���@��,041,4335,365,,
2013,9,21,�y,�k��B�s,4001,���イ��,34100,���@��,040,3280,396,,
2013,9,21,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,2045,253,,
2013,9,21,�y,�k��B�s,4001,���ڂ���,34200,,,11497,150,318.6,92.6
2013,9,21,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11380,146,,
2013,9,21,�y,�k��B�s,4001,�Ȃ�,34300,,,12699,292,205.1,91.8
2013,9,21,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,4454,303,,
2013,9,21,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3603,264,,
2013,9,21,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2828,275,,
2013,9,21,�y,�k��B�s,4001,�g�}�g,34400,,,12987,451,171.1,104.2
2013,9,21,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3610,488,,
2013,9,21,�y,�k��B�s,4001,�g�}�g,34400,��@��,008,3260,322,,
2013,9,21,�y,�k��B�s,4001,�g�}�g,34400,��@��,021,2832,545,,
2013,9,21,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2136,1125,118.3,101.4
2013,9,21,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,858,1146,,
2013,9,21,�y,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,361,1163,,
2013,9,21,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,008,207,878,,
2013,9,21,�y,�k��B�s,4001,�s�[�}��,34500,,,5645,626,104.4,101.1
2013,9,21,�y,�k��B�s,4001,�s�[�}��,34500,��@��,008,1279,639,,
2013,9,21,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1127,547,,
2013,9,21,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1040,571,,
2013,9,21,�y,�k��B�s,4001,�����Ƃ�,34600,,,334,1619,154.6,134.9
2013,9,21,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,308,1635,,
2013,9,21,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,8880,159,122.3,94.1
2013,9,21,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,8880,159,,
2013,9,21,�y,�k��B�s,4001,���₢�񂰂�,35100,,,252,1037,140.0,100.1
2013,9,21,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,138,945,,
2013,9,21,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,64,1143,,
2013,9,21,�y,�k��B�s,4001,���₦��ǂ�,35200,,,54,1810,125.6,80.6
2013,9,21,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,47,1906,,
2013,9,21,�y,�k��B�s,4001,�@�@�����A��,35201,,,2,683,�|,�|
2013,9,21,�y,�k��B�s,4001,�����܂�,35500,,,161,558,150.5,97.0
2013,9,21,�y,�k��B�s,4001,�����܂�,35500,������,046,101,623,,
2013,9,21,�y,�k��B�s,4001,�����܂�,35500,���@��,040,60,447,,
2013,9,21,�y,�k��B�s,4001,���񂵂�,36100,,,6890,214,87.2,100.5
2013,9,21,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4889,221,,
2013,9,21,�y,�k��B�s,4001,���񂵂�,36100,������,046,1560,206,,
2013,9,21,�y,�k��B�s,4001,�΂ꂢ����,36200,,,25790,170,107.0,100.0
2013,9,21,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,22760,171,,
2013,9,21,�y,�k��B�s,4001,���Ƃ���,36300,,,2774,256,151.2,101.6
2013,9,21,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2384,254,,
2013,9,21,�y,�k��B�s,4001,��܂̂���,36500,,,5577,372,4100.7,82.9
2013,9,21,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4980,362,,
2013,9,21,�y,�k��B�s,4001,���܂˂�,36610,,,49980,111,89.4,100.0
2013,9,21,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,33340,117,,
2013,9,21,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,4105,129,,
2013,9,21,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3730,151,,
2013,9,21,�y,�k��B�s,4001,�@�@�����A��,36620,,,8150,61,68.2,100.0
2013,9,21,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,373,671,21.3,139.8
2013,9,21,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,148,1327,,
2013,9,21,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,50,368,,
2013,9,21,�y,�k��B�s,4001,�@�@�����A��,36701,,,175,203,84.1,93.5
2013,9,21,�y,�k��B�s,4001,���傤��,37200,,,3192,344,132.1,93.0
2013,9,21,�y,�k��B�s,4001,���傤��,37200,���@��,042,1980,313,,
2013,9,21,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,356,547,,
2013,9,21,�y,�k��B�s,4001,���傤��,37200,���@��,041,356,337,,
2013,9,21,�y,�k��B�s,4001,�@�@�����A��,37201,,,200,221,250.0,70.2
2013,9,21,�y,�k��B�s,4001,����������,38100,,,1154,868,125.7,97.5
2013,9,21,�y,�k��B�s,4001,����������,38100,���@�R,033,569,949,,
2013,9,21,�y,�k��B�s,4001,����������,38100,���@��,042,314,729,,
2013,9,21,�y,�k��B�s,4001,����������,38100,��@��,044,229,818,,
2013,9,21,�y,�k��B�s,4001,�Ȃ߂�,38300,,,754,411,131.4,93.8
2013,9,21,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,727,410,,
2013,9,21,�y,�k��B�s,4001,���̂�����,38400,,,8636,302,105.7,99.0
2013,9,21,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5487,296,,
2013,9,21,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,1845,309,,
2013,9,21,�y,�k��B�s,4001,���߂�,38500,,,6637,502,186.5,99.8
2013,9,21,�y,�k��B�s,4001,���߂�,38500,���@��,040,6481,503,,
2013,9,21,�y,�k��B�s,4001,���̑��̖��,39000,,,15632,635,118.2,102.4
2013,9,21,�y,�k��B�s,4001,�A����،v,39100,,,16788,263,95.1,125.2
2013,9,21,�y,�k��B�s,4001,���̗A�����,39200,,,5136,500,135.1,82.9
