�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,���s,2701,�ʎ�����,40000,,,472270,408,54.2,108.8
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,,,312841,466,53.7,108.9
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,114949,360,,
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,51571,323,,
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,���@��,042,43001,363,,
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,28723,450,,
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,��@��,008,23415,467,,
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,8391,369,,
2016,5,27,��,���s,2701,���Y�ʎ�����,40001,���@��,040,7823,475,,
2016,5,27,��,���s,2701,�݂���,40100,,,2152,1346,41.2,103.8
2016,5,27,��,���s,2701,�݂���,40100,�a�̎R,030,805,1469,,
2016,5,27,��,���s,2701,�݂���,40100,���@�m,039,800,1185,,
2016,5,27,��,���s,2701,�݂���,40100,���@��,036,356,1373,,
2016,5,27,��,���s,2701,�ÂȂ݂���,41253,,,12820,189,43.4,94.5
2016,5,27,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,9420,189,,
2016,5,27,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,3400,191,,
2016,5,27,��,���s,2701,���̑��G����,41999,,,2529,494,35.1,71.8
2016,5,27,��,���s,2701,��񂲌v,42000,,,114942,360,80.6,97.0
2016,5,27,��,���s,2701,��񂲌v,42000,�@�X,002,114942,360,,
2016,5,27,��,���s,2701,�W���i�S���h,42505,,,23000,393,62.6,107.7
2016,5,27,��,���s,2701,�W���i�S���h,42505,�@�X,002,23000,393,,
2016,5,27,��,���s,2701,����,42515,,,9290,311,49.3,108.4
2016,5,27,��,���s,2701,����,42515,�@�X,002,9290,311,,
2016,5,27,��,���s,2701,�ӂ�,42804,,,79827,358,96.0,91.3
2016,5,27,��,���s,2701,�ӂ�,42804,�@�X,002,79827,358,,
2016,5,27,��,���s,2701,���̑����,42999,,,2825,295,73.2,74.5
2016,5,27,��,���s,2701,�т�,43900,,,1544,1520,51.8,100.9
2016,5,27,��,���s,2701,�т�,43900,���@��,042,1060,1641,,
2016,5,27,��,���s,2701,�т�,43900,���@��,037,276,1239,,
2016,5,27,��,���s,2701,����,44100,,,1882,2167,46.4,118.7
2016,5,27,��,���s,2701,����,44100,�R�@��,019,723,3461,,
2016,5,27,��,���s,2701,����,44100,���@��,042,366,1421,,
2016,5,27,��,���s,2701,����,44100,���@��,040,290,1252,,
2016,5,27,��,���s,2701,����,44100,�a�̎R,030,229,1181,,
2016,5,27,��,���s,2701,������,44700,,,1293,1054,96.0,92.6
2016,5,27,��,���s,2701,������,44700,���@��,041,836,1117,,
2016,5,27,��,���s,2701,������,44700,���@��,040,419,903,,
2016,5,27,��,���s,2701,�����Ƃ�,44800,,,1294,3534,100.4,87.1
2016,5,27,��,���s,2701,�����Ƃ�,44800,�R�@��,019,788,2640,,
2016,5,27,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,423,5066,,
2016,5,27,��,���s,2701,����,44950,,,13619,509,78.4,117.3
2016,5,27,��,���s,2701,����,44950,�a�̎R,030,13619,509,,
2016,5,27,��,���s,2701,�Ԃǂ��v,45000,,,5334,2107,78.7,93.0
2016,5,27,��,���s,2701,�Ԃǂ��v,45000,���@��,032,2674,1635,,
2016,5,27,��,���s,2701,�Ԃǂ��v,45000,��@��,027,1425,1414,,
2016,5,27,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,504,2914,,
2016,5,27,��,���s,2701,�f���E�F�A,45202,,,4099,1559,92.5,95.8
2016,5,27,��,���s,2701,�f���E�F�A,45202,���@��,032,2674,1635,,
2016,5,27,��,���s,2701,�f���E�F�A,45202,��@��,027,1425,1414,,
2016,5,27,��,���s,2701,����,45206,,,785,2746,97.2,98.6
2016,5,27,��,���s,2701,����,45206,�R�@��,019,473,2874,,
2016,5,27,��,���s,2701,����,45206,���@��,040,269,2430,,
2016,5,27,��,���s,2701,���̑��Ԃǂ�,45299,,,452,5958,29.4,155.4
2016,5,27,��,���s,2701,������,46100,,,14747,979,71.8,99.2
2016,5,27,��,���s,2701,������,46100,���@��,041,4411,939,,
2016,5,27,��,���s,2701,������,46100,���@��,037,3566,1127,,
2016,5,27,��,���s,2701,������,46100,���@��,042,3431,913,,
2016,5,27,��,���s,2701,������,46100,���@�m,023,1008,640,,
2016,5,27,��,���s,2701,�������v,47000,,,48749,488,56.3,104.5
2016,5,27,��,���s,2701,�������v,47000,��@��,008,23415,467,,
2016,5,27,��,���s,2701,�������v,47000,�F�@�{,043,11991,455,,
2016,5,27,��,���s,2701,�������v,47000,���@�m,023,3848,369,,
2016,5,27,��,���s,2701,����������,47200,,,5311,749,80.3,99.1
2016,5,27,��,���s,2701,����������,47200,�Á@��,022,3144,876,,
2016,5,27,��,���s,2701,����������,47200,���@�m,039,1071,746,,
2016,5,27,��,���s,2701,����������,47200,�{�@��,045,1068,380,,
2016,5,27,��,���s,2701,�A���f�X,47213,,,10320,508,63.9,108.1
2016,5,27,��,���s,2701,�A���f�X,47213,��@��,008,10320,508,,
2016,5,27,��,���s,2701,���̑�������,47299,,,33120,440,51.9,100.7
2016,5,27,��,���s,2701,������,48100,,,89740,271,35.5,102.3
2016,5,27,��,���s,2701,������,48100,�F�@�{,043,38916,272,,
2016,5,27,��,���s,2701,������,48100,���@��,042,36484,250,,
2016,5,27,��,���s,2701,���̍��Y�ʎ�,49500,,,2197,2156,48.6,100.1
2016,5,27,��,���s,2701,�A���ʎ��v,50000,,,159428,295,55.2,110.1
2016,5,27,��,���s,2701,�o�i�i,50100,,,66603,206,52.6,104.6
2016,5,27,��,���s,2701,�p�C�i�b�v��,50300,,,15273,224,112.3,93.7
2016,5,27,��,���s,2701,������,50400,,,19758,329,142.9,101.2
2016,5,27,��,���s,2701,�O���v�t���c,50500,,,12106,200,73.6,100.5
2016,5,27,��,���s,2701,�I�����W,50600,,,12925,266,19.1,112.7
2016,5,27,��,���s,2701,�A�������Ƃ�,50700,,,1131,1576,75.8,103.1
2016,5,27,��,���s,2701,�A���L�E�C,50800,,,17811,576,59.8,106.9
2016,5,27,��,���s,2701,�A��������,50850,,,3514,120,109.4,133.3
2016,5,27,��,���s,2701,���̗A���ʎ�,50900,,,10308,485,63.5,114.1
