�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�����s,4002,��ؑ���,30000,,,1109122,160,110.7,93.0
2012,5,10,��,�����s,4002,��ؑ���,30000,���@��,040,255420,206,,
2012,5,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,170999,108,,
2012,5,10,��,�����s,4002,��ؑ���,30000,�{�@��,045,152020,85,,
2012,5,10,��,�����s,4002,��ؑ���,30000,������,046,147422,151,,
2012,5,10,��,�����s,4002,��ؑ���,30000,���@��,041,144380,133,,
2012,5,10,��,�����s,4002,��ؑ���,30000,���@��,042,121885,170,,
2012,5,10,��,�����s,4002,��ؑ���,30000,��@��,044,46395,231,,
2012,5,10,��,�����s,4002,��������,30100,,,63658,70,78.6,93.3
2012,5,10,��,�����s,4002,��������,30100,�F�@�{,043,21547,85,,
2012,5,10,��,�����s,4002,��������,30100,���@��,042,18165,61,,
2012,5,10,��,�����s,4002,��������,30100,���@��,040,12281,64,,
2012,5,10,��,�����s,4002,����,30200,,,216,105,222.7,71.9
2012,5,10,��,�����s,4002,����,30200,���@��,040,184,88,,
2012,5,10,��,�����s,4002,�ɂ񂶂�,30300,,,46143,109,78.8,99.1
2012,5,10,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,27030,119,,
2012,5,10,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10295,94,,
2012,5,10,��,�����s,4002,���ڂ�,30400,,,14837,198,208.1,73.9
2012,5,10,��,�����s,4002,���ڂ�,30400,�F�@�{,043,3761,286,,
2012,5,10,��,�����s,4002,���ڂ�,30400,�@�X,002,1620,330,,
2012,5,10,��,�����s,4002,���ڂ�,30400,�k�C��,001,525,206,,
2012,5,10,��,�����s,4002,�����̂�,30500,,,31236,80,92.2,103.9
2012,5,10,��,�����s,4002,�����̂�,30500,�F�@�{,043,17747,47,,
2012,5,10,��,�����s,4002,�����̂�,30500,���@��,040,12964,125,,
2012,5,10,��,�����s,4002,��񂱂�,30600,,,4475,377,113.5,90.8
2012,5,10,��,�����s,4002,��񂱂�,30600,���@��,041,4468,372,,
2012,5,10,��,�����s,4002,�͂�����,31100,,,192766,44,175.7,95.7
2012,5,10,��,�����s,4002,�͂�����,31100,�{�@��,045,121785,43,,
2012,5,10,��,�����s,4002,�͂�����,31100,�F�@�{,043,51736,45,,
2012,5,10,��,�����s,4002,���܂�,31500,,,4658,173,102.1,91.5
2012,5,10,��,�����s,4002,���܂�,31500,���@��,040,4658,173,,
2012,5,10,��,�����s,4002,���̑��̍ؗ�,31550,,,3374,321,111.5,94.4
2012,5,10,��,�����s,4002,���񂰂񂳂�,31560,,,2156,240,98.5,99.6
2012,5,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,598,183,,
2012,5,10,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,578,267,,
2012,5,10,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,550,259,,
2012,5,10,��,�����s,4002,�L���x�c,31700,,,148478,87,90.7,104.8
2012,5,10,��,�����s,4002,�L���x�c,31700,������,046,69760,85,,
2012,5,10,��,�����s,4002,�L���x�c,31700,���@��,040,47103,85,,
2012,5,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,26154,95,,
2012,5,10,��,�����s,4002,�ق���񂻂�,31800,,,4997,410,73.8,118.5
2012,5,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3148,379,,
2012,5,10,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,750,340,,
2012,5,10,��,�����s,4002,�ق���񂻂�,31800,���@��,041,590,566,,
2012,5,10,��,�����s,4002,�˂�,31900,,,17955,424,132.5,94.0
2012,5,10,��,�����s,4002,�˂�,31900,��@��,044,9912,400,,
2012,5,10,��,�����s,4002,�˂�,31900,���@��,040,4993,539,,
2012,5,10,��,�����s,4002,�ӂ�,32300,,,1798,334,101.4,102.1
2012,5,10,��,�����s,4002,�ӂ�,32300,���@��,040,884,217,,
2012,5,10,��,�����s,4002,�ӂ�,32300,�{�@��,045,732,462,,
2012,5,10,��,�����s,4002,����,32400,,,184,530,340.7,72.9
2012,5,10,��,�����s,4002,����,32400,��@��,008,92,672,,
2012,5,10,��,�����s,4002,����,32400,�Q�@�n,010,40,420,,
2012,5,10,��,�����s,4002,����,32400,�ȁ@��,009,24,420,,
2012,5,10,��,�����s,4002,�݂�,32500,,,628,388,93.5,122.0
2012,5,10,��,�����s,4002,�݂�,32500,���@��,040,458,359,,
2012,5,10,��,�����s,4002,�݂�,32500,��@��,044,170,467,,
2012,5,10,��,�����s,4002,����񂬂�,32600,,,1501,357,84.5,95.7
2012,5,10,��,�����s,4002,����񂬂�,32600,���@��,040,1451,358,,
2012,5,10,��,�����s,4002,�ɂ�,32800,,,8285,236,108.4,86.4
2012,5,10,��,�����s,4002,�ɂ�,32800,��@��,044,2260,238,,
2012,5,10,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2185,214,,
2012,5,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,1740,233,,
2012,5,10,��,�����s,4002,�Z�����[,32900,,,3170,236,98.0,89.4
2012,5,10,��,�����s,4002,�Z�����[,32900,���@��,040,3160,236,,
2012,5,10,��,�����s,4002,�A�X�p���K�X,33100,,,2911,1471,104.7,91.8
2012,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1241,1465,,
2012,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,988,1466,,
2012,5,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,533,1506,,
2012,5,10,��,�����s,4002,�@�@�����A��,33101,,,39,1129,79.6,97.7
2012,5,10,��,�����s,4002,�J���t�����[,33200,,,2653,145,844.9,92.4
2012,5,10,��,�����s,4002,�J���t�����[,33200,���@��,040,2032,158,,
2012,5,10,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,621,100,,
2012,5,10,��,�����s,4002,�u���b�R���[,33300,,,10440,251,125.0,93.3
2012,5,10,��,�����s,4002,�u���b�R���[,33300,���@��,040,5682,260,,
2012,5,10,��,�����s,4002,�u���b�R���[,33300,���@��,042,498,256,,
2012,5,10,��,�����s,4002,�@�@�����A��,33301,,,4260,237,122.1,96.3
2012,5,10,��,�����s,4002,���^�X,33400,,,60484,126,96.6,83.4
2012,5,10,��,�����s,4002,���^�X,33400,���@��,040,28358,138,,
2012,5,10,��,�����s,4002,���^�X,33400,���@��,042,18732,109,,
2012,5,10,��,�����s,4002,���^�X,33400,��@��,044,10974,119,,
2012,5,10,��,�����s,4002,�p�Z��,33600,,,352,2114,78.0,127.3
2012,5,10,��,�����s,4002,�p�Z��,33600,���@��,040,195,1773,,
2012,5,10,��,�����s,4002,�p�Z��,33600,���@��,041,112,3088,,
2012,5,10,��,�����s,4002,���イ��,34100,,,55358,174,119.8,97.8
2012,5,10,��,�����s,4002,���イ��,34100,���@��,040,26031,180,,
2012,5,10,��,�����s,4002,���イ��,34100,���@��,041,20457,181,,
2012,5,10,��,�����s,4002,���ڂ���,34200,,,17278,192,121.9,97.5
2012,5,10,��,�����s,4002,���ڂ���,34200,�{�@��,045,744,379,,
2012,5,10,��,�����s,4002,���ڂ���,34200,���@��,047,600,281,,
2012,5,10,��,�����s,4002,���ڂ���,34200,�F�@�{,043,212,227,,
2012,5,10,��,�����s,4002,�@�@�����A��,34201,,,15660,179,119.5,95.2
2012,5,10,��,�����s,4002,�Ȃ�,34300,,,44925,221,154.3,95.7
2012,5,10,��,�����s,4002,�Ȃ�,34300,���@��,040,33099,244,,
2012,5,10,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10360,147,,
2012,5,10,��,�����s,4002,�g�}�g,34400,,,51487,325,132.0,100.9
2012,5,10,��,�����s,4002,�g�}�g,34400,���@��,040,35030,315,,
2012,5,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6496,256,,
2012,5,10,��,�����s,4002,�~�j�g�}�g,34450,,,9902,474,89.0,92.6
2012,5,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2820,451,,
2012,5,10,��,�����s,4002,�~�j�g�}�g,34450,������,046,2548,433,,
2012,5,10,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1542,543,,
2012,5,10,��,�����s,4002,�s�[�}��,34500,,,14296,358,102.2,87.7
2012,5,10,��,�����s,4002,�s�[�}��,34500,������,046,5990,338,,
2012,5,10,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5009,287,,
2012,5,10,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,766,360,,
2012,5,10,��,�����s,4002,�����Ƃ�,34600,,,318,1064,137.7,98.2
2012,5,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,309,1014,,
2012,5,10,��,�����s,4002,�X�C�g�R�[��,34700,,,998,525,219.3,116.9
2012,5,10,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,590,533,,
2012,5,10,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,248,557,,
2012,5,10,��,�����s,4002,���₢�񂰂�,35100,,,925,608,109.5,95.3
2012,5,10,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,448,584,,
2012,5,10,��,�����s,4002,���₢�񂰂�,35100,������,046,358,613,,
2012,5,10,��,�����s,4002,���₦��ǂ�,35200,,,1049,1036,110.2,109.9
2012,5,10,��,�����s,4002,���₦��ǂ�,35200,���@��,042,370,1022,,
2012,5,10,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,288,1208,,
2012,5,10,��,�����s,4002,���₦��ǂ�,35200,���@��,040,188,664,,
2012,5,10,��,�����s,4002,������ǂ�,35300,,,3229,578,96.8,88.2
2012,5,10,��,�����s,4002,������ǂ�,35300,������,046,1425,624,,
2012,5,10,��,�����s,4002,������ǂ�,35300,���@��,040,1125,591,,
2012,5,10,��,�����s,4002,������ǂ�,35300,�F�@�{,043,601,475,,
2012,5,10,��,�����s,4002,����܂�,35400,,,2706,401,122.9,91.8
2012,5,10,��,�����s,4002,����܂�,35400,���@��,042,1555,377,,
2012,5,10,��,�����s,4002,����܂�,35400,������,046,912,480,,
2012,5,10,��,�����s,4002,�����܂�,35500,,,20,851,�|,�|
2012,5,10,��,�����s,4002,�����܂�,35500,�F�@�{,043,20,851,,
2012,5,10,��,�����s,4002,���񂵂�,36100,,,9878,218,78.8,111.8
2012,5,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,8343,217,,
2012,5,10,��,�����s,4002,�΂ꂢ����,36200,,,76680,168,123.1,94.9
2012,5,10,��,�����s,4002,�΂ꂢ����,36200,������,046,48300,177,,
2012,5,10,��,�����s,4002,�΂ꂢ����,36200,���@��,042,24900,155,,
2012,5,10,��,�����s,4002,���Ƃ���,36300,,,2010,216,78.5,114.3
2012,5,10,��,�����s,4002,���Ƃ���,36300,�{�@��,045,480,187,,
2012,5,10,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,280,275,,
2012,5,10,��,�����s,4002,���Ƃ���,36300,������,046,200,575,,
2012,5,10,��,�����s,4002,��܂̂���,36500,,,13164,409,56.4,90.3
2012,5,10,��,�����s,4002,��܂̂���,36500,�k�C��,001,12770,405,,
2012,5,10,��,�����s,4002,���܂˂�,36610,,,126694,87,133.8,100.0
2012,5,10,��,�����s,4002,���܂˂�,36610,���@��,041,101844,84,,
2012,5,10,��,�����s,4002,�@�@�����A��,36620,,,6646,104,73.4,108.3
2012,5,10,��,�����s,4002,�ɂ�ɂ�,36700,,,789,699,45.5,186.4
2012,5,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,316,1308,,
2012,5,10,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,37,373,,
2012,5,10,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,30,266,,
2012,5,10,��,�����s,4002,�@�@�����A��,36701,,,406,286,29.4,158.0
2012,5,10,��,�����s,4002,���傤��,37200,,,2577,534,81.8,96.2
2012,5,10,��,�����s,4002,���傤��,37200,�F�@�{,043,607,496,,
2012,5,10,��,�����s,4002,���傤��,37200,���@��,042,397,427,,
2012,5,10,��,�����s,4002,���傤��,37200,���@�m,039,379,697,,
2012,5,10,��,�����s,4002,�@�@�����A��,37201,,,700,232,101.4,93.2
2012,5,10,��,�����s,4002,����������,38100,,,4291,693,105.4,101.2
2012,5,10,��,�����s,4002,����������,38100,���@��,042,2091,616,,
2012,5,10,��,�����s,4002,����������,38100,��@��,044,885,854,,
2012,5,10,��,�����s,4002,����������,38100,�{�@��,045,732,613,,
2012,5,10,��,�����s,4002,�@�@�����A��,38101,,,10,431,14.3,92.9
2012,5,10,��,�����s,4002,�Ȃ߂�,38300,,,1273,357,100.3,93.2
2012,5,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1065,354,,
2012,5,10,��,�����s,4002,���̂�����,38400,,,10989,165,101.3,95.4
2012,5,10,��,�����s,4002,���̂�����,38400,���@��,040,5636,152,,
2012,5,10,��,�����s,4002,���̂�����,38400,���@��,042,4295,170,,
2012,5,10,��,�����s,4002,���߂�,38500,,,4937,335,81.7,100.6
2012,5,10,��,�����s,4002,���߂�,38500,���@��,040,4734,334,,
2012,5,10,��,�����s,4002,���̑��̖��,39000,,,26002,445,64.7,132.4
2012,5,10,��,�����s,4002,�A����،v,39100,,,44979,189,77.7,95.0
2012,5,10,��,�����s,4002,���̗A�����,39200,,,17258,213,57.5,93.8
