�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,���s,0401,��ؑ���,30000,,,631191,213,106.6,98.2
2014,4,21,��,���s,0401,��ؑ���,30000,��@�t,012,95846,113,,
2014,4,21,��,���s,0401,��ؑ���,30000,��@��,008,78904,168,,
2014,4,21,��,���s,0401,��ؑ���,30000,�{�@��,004,72271,358,,
2014,4,21,��,���s,0401,��ؑ���,30000,�_�ސ�,014,63262,130,,
2014,4,21,��,���s,0401,��ؑ���,30000,���@��,036,48039,117,,
2014,4,21,��,���s,0401,��ؑ���,30000,���@��,041,37100,104,,
2014,4,21,��,���s,0401,��ؑ���,30000,���@�m,039,32578,339,,
2014,4,21,��,���s,0401,��������,30100,,,71421,104,83.4,105.1
2014,4,21,��,���s,0401,��������,30100,��@�t,012,64420,101,,
2014,4,21,��,���s,0401,����,30200,,,3215,193,55.1,108.4
2014,4,21,��,���s,0401,����,30200,��@��,011,1788,213,,
2014,4,21,��,���s,0401,����,30200,��@�t,012,803,173,,
2014,4,21,��,���s,0401,�ɂ񂶂�,30300,,,50320,113,102.5,98.3
2014,4,21,��,���s,0401,�ɂ񂶂�,30300,���@��,036,47550,115,,
2014,4,21,��,���s,0401,���ڂ�,30400,,,11582,342,243.8,96.9
2014,4,21,��,���s,0401,���ڂ�,30400,�@�X,002,11014,344,,
2014,4,21,��,���s,0401,�����̂�,30500,,,5900,315,84.8,99.4
2014,4,21,��,���s,0401,�����̂�,30500,���@��,040,4350,299,,
2014,4,21,��,���s,0401,�����̂�,30500,�O�@�d,024,980,374,,
2014,4,21,��,���s,0401,��񂱂�,30600,,,1528,624,95.3,98.9
2014,4,21,��,���s,0401,��񂱂�,30600,��@��,008,1528,624,,
2014,4,21,��,���s,0401,�͂�����,31100,,,29228,59,190.3,101.7
2014,4,21,��,���s,0401,�͂�����,31100,��@��,008,29193,59,,
2014,4,21,��,���s,0401,���܂�,31500,,,4103,354,98.9,102.6
2014,4,21,��,���s,0401,���܂�,31500,�{�@��,004,2976,357,,
2014,4,21,��,���s,0401,���܂�,31500,��@��,008,1052,342,,
2014,4,21,��,���s,0401,���̑��̍ؗ�,31550,,,5332,360,151.6,94.0
2014,4,21,��,���s,0401,���񂰂񂳂�,31560,,,2707,315,125.7,98.4
2014,4,21,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1536,293,,
2014,4,21,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1168,342,,
2014,4,21,��,���s,0401,�L���x�c,31700,,,130438,116,109.4,113.7
2014,4,21,��,���s,0401,�L���x�c,31700,�_�ސ�,014,63260,130,,
2014,4,21,��,���s,0401,�L���x�c,31700,���@�m,023,27835,85,,
2014,4,21,��,���s,0401,�L���x�c,31700,��@�t,012,25020,116,,
2014,4,21,��,���s,0401,�ق���񂻂�,31800,,,4758,678,95.1,100.0
2014,4,21,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3248,690,,
2014,4,21,��,���s,0401,�ق���񂻂�,31800,��@��,008,910,630,,
2014,4,21,��,���s,0401,�˂�,31900,,,16687,278,108.7,102.6
2014,4,21,��,���s,0401,�˂�,31900,��@��,011,9425,237,,
2014,4,21,��,���s,0401,�˂�,31900,�{�@��,004,5340,370,,
2014,4,21,��,���s,0401,�ӂ�,32300,,,466,556,39.3,120.6
2014,4,21,��,���s,0401,�ӂ�,32300,�{�@��,004,358,607,,
2014,4,21,��,���s,0401,�ӂ�,32300,���@�m,023,108,388,,
2014,4,21,��,���s,0401,����,32400,,,374,841,80.3,105.1
2014,4,21,��,���s,0401,����,32400,�ȁ@��,009,206,807,,
2014,4,21,��,���s,0401,����,32400,�H�@�c,005,80,873,,
2014,4,21,��,���s,0401,����,32400,�{�@��,004,72,846,,
2014,4,21,��,���s,0401,�݂�,32500,,,937,481,80.5,97.6
2014,4,21,��,���s,0401,�݂�,32500,��@��,008,448,382,,
2014,4,21,��,���s,0401,�݂�,32500,�{�@��,004,444,578,,
2014,4,21,��,���s,0401,����񂬂�,32600,,,1213,820,115.2,95.7
2014,4,21,��,���s,0401,����񂬂�,32600,�{�@��,004,1213,820,,
2014,4,21,��,���s,0401,�ɂ�,32800,,,3671,409,84.9,105.4
2014,4,21,��,���s,0401,�ɂ�,32800,���@�m,039,980,421,,
2014,4,21,��,���s,0401,�ɂ�,32800,�ȁ@��,009,836,415,,
2014,4,21,��,���s,0401,�ɂ�,32800,���@��,007,790,387,,
2014,4,21,��,���s,0401,�Z�����[,32900,,,2512,346,97.1,95.3
2014,4,21,��,���s,0401,�Z�����[,32900,���@��,040,1250,349,,
2014,4,21,��,���s,0401,�Z�����[,32900,�Á@��,022,640,325,,
2014,4,21,��,���s,0401,�Z�����[,32900,��@��,008,520,356,,
2014,4,21,��,���s,0401,�A�X�p���K�X,33100,,,2785,1343,91.0,120.8
2014,4,21,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,631,1334,,
2014,4,21,��,���s,0401,�A�X�p���K�X,33100,���@��,020,480,1732,,
2014,4,21,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,255,1770,,
2014,4,21,��,���s,0401,�@�@�����A��,33101,,,1194,1023,62.9,132.5
2014,4,21,��,���s,0401,�J���t�����[,33200,,,350,364,128.7,93.8
2014,4,21,��,���s,0401,�J���t�����[,33200,��@��,008,350,364,,
2014,4,21,��,���s,0401,�u���b�R���[,33300,,,3084,450,24.2,93.8
2014,4,21,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1288,615,,
2014,4,21,��,���s,0401,�u���b�R���[,33300,���@�m,023,410,289,,
2014,4,21,��,���s,0401,�u���b�R���[,33300,��@��,011,96,459,,
2014,4,21,��,���s,0401,�@�@�����A��,33301,,,1290,335,70.1,107.0
2014,4,21,��,���s,0401,���^�X,33400,,,25616,212,86.3,106.5
2014,4,21,��,���s,0401,���^�X,33400,��@��,008,16346,196,,
2014,4,21,��,���s,0401,���^�X,33400,�{�@��,004,6839,241,,
2014,4,21,��,���s,0401,�p�Z��,33600,,,472,566,129.3,91.1
2014,4,21,��,���s,0401,�p�Z��,33600,��@�t,012,185,508,,
2014,4,21,��,���s,0401,�p�Z��,33600,�{�@��,004,175,616,,
2014,4,21,��,���s,0401,�p�Z��,33600,��@��,008,106,407,,
2014,4,21,��,���s,0401,���イ��,34100,,,40890,260,136.7,96.3
2014,4,21,��,���s,0401,���イ��,34100,�{�@��,004,29881,273,,
2014,4,21,��,���s,0401,���イ��,34100,���@�m,039,8940,209,,
2014,4,21,��,���s,0401,���ڂ���,34200,,,11566,171,86.7,103.0
2014,4,21,��,���s,0401,���ڂ���,34200,��@�t,012,32,685,,
2014,4,21,��,���s,0401,���ڂ���,34200,��@��,008,10,767,,
2014,4,21,��,���s,0401,���ڂ���,34200,�{�@��,045,4,756,,
2014,4,21,��,���s,0401,�@�@�����A��,34201,,,11520,169,87.5,105.6
2014,4,21,��,���s,0401,�Ȃ�,34300,,,19735,317,205.6,101.0
2014,4,21,��,���s,0401,�Ȃ�,34300,���@�m,039,17303,307,,
2014,4,21,��,���s,0401,�g�}�g,34400,,,24116,341,95.9,98.0
2014,4,21,��,���s,0401,�g�}�g,34400,�ȁ@��,009,11916,335,,
2014,4,21,��,���s,0401,�g�}�g,34400,�F�@�{,043,6890,340,,
2014,4,21,��,���s,0401,�g�}�g,34400,�{�@��,004,3647,347,,
2014,4,21,��,���s,0401,�~�j�g�}�g,34450,,,7227,467,144.8,101.3
2014,4,21,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5487,434,,
2014,4,21,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,523,582,,
2014,4,21,��,���s,0401,�s�[�}��,34500,,,9516,398,105.0,92.8
2014,4,21,��,���s,0401,�s�[�}��,34500,���@�m,039,2934,343,,
2014,4,21,��,���s,0401,�s�[�}��,34500,��@��,008,2795,410,,
2014,4,21,��,���s,0401,�s�[�}��,34500,�{�@��,004,1525,408,,
2014,4,21,��,���s,0401,�����Ƃ�,34600,,,201,1466,94.4,125.5
2014,4,21,��,���s,0401,�����Ƃ�,34600,���@�m,039,182,1476,,
2014,4,21,��,���s,0401,���₢�񂰂�,35100,,,1006,976,128.5,92.2
2014,4,21,��,���s,0401,���₢�񂰂�,35100,������,046,762,968,,
2014,4,21,��,���s,0401,���₢�񂰂�,35100,���@��,047,200,934,,
2014,4,21,��,���s,0401,���₦��ǂ�,35200,,,1423,1321,102.2,99.5
2014,4,21,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,687,1098,,
2014,4,21,��,���s,0401,���₦��ǂ�,35200,���@��,007,361,1391,,
2014,4,21,��,���s,0401,���₦��ǂ�,35200,������,046,296,1684,,
2014,4,21,��,���s,0401,������ǂ�,35300,,,249,1021,112.2,90.0
2014,4,21,��,���s,0401,������ǂ�,35300,������,046,241,1028,,
2014,4,21,��,���s,0401,����܂�,35400,,,576,575,142.6,120.0
2014,4,21,��,���s,0401,����܂�,35400,������,046,392,524,,
2014,4,21,��,���s,0401,����܂�,35400,���@�m,023,120,702,,
2014,4,21,��,���s,0401,���񂵂�,36100,,,12375,143,114.4,105.1
2014,4,21,��,���s,0401,���񂵂�,36100,��@��,008,8830,129,,
2014,4,21,��,���s,0401,���񂵂�,36100,��@�t,012,3065,151,,
2014,4,21,��,���s,0401,�΂ꂢ����,36200,,,26213,133,86.0,105.6
2014,4,21,��,���s,0401,�΂ꂢ����,36200,������,046,13870,164,,
2014,4,21,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,12343,99,,
2014,4,21,��,���s,0401,���Ƃ���,36300,,,934,406,129.9,92.9
2014,4,21,��,���s,0401,���Ƃ���,36300,�{�@��,045,548,476,,
2014,4,21,��,���s,0401,��܂̂���,36500,,,13164,325,208.4,92.1
2014,4,21,��,���s,0401,��܂̂���,36500,�@�X,002,5670,332,,
2014,4,21,��,���s,0401,��܂̂���,36500,��@��,003,3610,280,,
2014,4,21,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,356,,
2014,4,21,��,���s,0401,���܂˂�,36610,,,58464,113,142.5,91.1
2014,4,21,��,���s,0401,���܂˂�,36610,���@��,041,37080,103,,
2014,4,21,��,���s,0401,���܂˂�,36610,�k�C��,001,9512,158,,
2014,4,21,��,���s,0401,���܂˂�,36610,�F�@�{,043,7320,119,,
2014,4,21,��,���s,0401,�@�@�����A��,36620,,,4391,90,143.0,93.8
2014,4,21,��,���s,0401,�ɂ�ɂ�,36700,,,939,881,76.3,70.3
2014,4,21,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,570,1289,,
2014,4,21,��,���s,0401,�@�@�����A��,36701,,,369,250,105.4,100.4
2014,4,21,��,���s,0401,���傤��,37200,,,1672,719,98.3,96.4
2014,4,21,��,���s,0401,���傤��,37200,���@�m,039,1356,759,,
2014,4,21,��,���s,0401,�@�@�����A��,37201,,,299,485,113.7,100.8
2014,4,21,��,���s,0401,����������,38100,,,2386,742,90.1,100.1
2014,4,21,��,���s,0401,����������,38100,�{�@��,004,1798,767,,
2014,4,21,��,���s,0401,����������,38100,��@��,003,460,600,,
2014,4,21,��,���s,0401,�Ȃ߂�,38300,,,1363,395,90.6,103.4
2014,4,21,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,755,396,,
2014,4,21,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,574,397,,
2014,4,21,��,���s,0401,���̂�����,38400,,,3604,209,84.3,94.6
2014,4,21,��,���s,0401,���̂�����,38400,�{�@��,004,2392,221,,
2014,4,21,��,���s,0401,���̂�����,38400,�V�@��,015,1076,185,,
2014,4,21,��,���s,0401,���߂�,38500,,,2486,434,54.8,98.2
2014,4,21,��,���s,0401,���߂�,38500,�{�@��,004,992,536,,
2014,4,21,��,���s,0401,���߂�,38500,�V�@��,015,688,400,,
2014,4,21,��,���s,0401,���߂�,38500,�R�@�`,006,386,247,,
2014,4,21,��,���s,0401,���̑��̖��,39000,,,12390,706,77.7,106.6
2014,4,21,��,���s,0401,�A����،v,39100,,,22911,245,87.2,96.8
2014,4,21,��,���s,0401,���̗A�����,39200,,,3849,359,68.2,102.9
