�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���É��s,2301,��ؑ���,30000,,,1555425,224,112.1,107.7
2013,2,9,�y,���É��s,2301,��ؑ���,30000,���@�m,023,498378,188,,
2013,2,9,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,213725,97,,
2013,2,9,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,103352,221,,
2013,2,9,�y,���É��s,2301,��ؑ���,30000,���@��,042,74618,91,,
2013,2,9,�y,���É��s,2301,��ؑ���,30000,��@��,008,74143,132,,
2013,2,9,�y,���É��s,2301,��ؑ���,30000,���@��,020,67492,365,,
2013,2,9,�y,���É��s,2301,��ؑ���,30000,������,046,63092,283,,
2013,2,9,�y,���É��s,2301,��������,30100,,,85679,113,118.6,102.7
2013,2,9,�y,���É��s,2301,��������,30100,�Á@��,022,56859,109,,
2013,2,9,�y,���É��s,2301,��������,30100,���@��,036,14930,129,,
2013,2,9,�y,���É��s,2301,����,30200,,,8268,139,112.4,95.9
2013,2,9,�y,���É��s,2301,����,30200,���@�m,023,3449,138,,
2013,2,9,�y,���É��s,2301,����,30200,��@�t,012,2014,149,,
2013,2,9,�y,���É��s,2301,����,30200,���@��,036,1730,130,,
2013,2,9,�y,���É��s,2301,�ɂ񂶂�,30300,,,88948,117,85.8,95.1
2013,2,9,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,75488,113,,
2013,2,9,�y,���É��s,2301,���ڂ�,30400,,,27105,228,73.6,134.1
2013,2,9,�y,���É��s,2301,���ڂ�,30400,�@�X,002,20417,157,,
2013,2,9,�y,���É��s,2301,���ڂ�,30400,������,046,2311,609,,
2013,2,9,�y,���É��s,2301,�����̂�,30500,,,892,547,104.0,88.9
2013,2,9,�y,���É��s,2301,�����̂�,30500,������,046,14,2963,,
2013,2,9,�y,���É��s,2301,��񂱂�,30600,,,17020,318,148.4,98.1
2013,2,9,�y,���É��s,2301,��񂱂�,30600,��@��,008,8815,281,,
2013,2,9,�y,���É��s,2301,��񂱂�,30600,���@�m,023,7965,360,,
2013,2,9,�y,���É��s,2301,�͂�����,31100,,,161439,79,155.2,100.0
2013,2,9,�y,���É��s,2301,�͂�����,31100,���@�m,023,83874,81,,
2013,2,9,�y,���É��s,2301,�͂�����,31100,��@��,008,46370,76,,
2013,2,9,�y,���É��s,2301,���܂�,31500,,,13947,319,171.1,99.1
2013,2,9,�y,���É��s,2301,���܂�,31500,���@�m,023,6809,280,,
2013,2,9,�y,���É��s,2301,���܂�,31500,��@��,021,4446,371,,
2013,2,9,�y,���É��s,2301,���̑��̍ؗ�,31550,,,7073,338,149.3,97.7
2013,2,9,�y,���É��s,2301,���񂰂񂳂�,31560,,,6062,296,125.4,96.1
2013,2,9,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3050,313,,
2013,2,9,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3012,279,,
2013,2,9,�y,���É��s,2301,�L���x�c,31700,,,187120,116,180.9,94.3
2013,2,9,�y,���É��s,2301,�L���x�c,31700,���@�m,023,177550,118,,
2013,2,9,�y,���É��s,2301,�ق���񂻂�,31800,,,29086,390,163.6,98.0
2013,2,9,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,24453,378,,
2013,2,9,�y,���É��s,2301,�˂�,31900,,,49133,334,120.1,100.3
2013,2,9,�y,���É��s,2301,�˂�,31900,��@��,044,10435,307,,
2013,2,9,�y,���É��s,2301,�˂�,31900,���@�m,023,9077,329,,
2013,2,9,�y,���É��s,2301,�˂�,31900,�Á@��,022,8686,389,,
2013,2,9,�y,���É��s,2301,�ӂ�,32300,,,2164,315,94.1,107.1
2013,2,9,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1660,338,,
2013,2,9,�y,���É��s,2301,�ӂ�,32300,��@��,021,504,241,,
2013,2,9,�y,���É��s,2301,����,32400,,,268,537,82.7,106.3
2013,2,9,�y,���É��s,2301,����,32400,�H�@�c,005,220,568,,
2013,2,9,�y,���É��s,2301,�݂�,32500,,,2703,445,129.5,101.1
2013,2,9,�y,���É��s,2301,�݂�,32500,���@�m,023,2651,438,,
2013,2,9,�y,���É��s,2301,����񂬂�,32600,,,2658,455,153.2,105.3
2013,2,9,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1609,434,,
2013,2,9,�y,���É��s,2301,����񂬂�,32600,���@�m,039,624,487,,
2013,2,9,�y,���É��s,2301,�ɂ�,32800,,,10641,723,110.4,92.6
2013,2,9,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10535,722,,
2013,2,9,�y,���É��s,2301,�Z�����[,32900,,,8484,282,167.3,100.4
2013,2,9,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,4718,317,,
2013,2,9,�y,���É��s,2301,�Z�����[,32900,���@�m,023,2484,295,,
2013,2,9,�y,���É��s,2301,�A�X�p���K�X,33100,,,3623,857,163.1,92.5
2013,2,9,�y,���É��s,2301,�A�X�p���K�X,33100,��@��,027,337,772,,
2013,2,9,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,149,1504,,
2013,2,9,�y,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,123,1481,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,33101,,,2945,790,157.2,98.8
2013,2,9,�y,���É��s,2301,�J���t�����[,33200,,,12441,144,105.4,100.0
2013,2,9,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,6343,108,,
2013,2,9,�y,���É��s,2301,�J���t�����[,33200,���@��,036,5364,187,,
2013,2,9,�y,���É��s,2301,�u���b�R���[,33300,,,49738,233,186.7,96.3
2013,2,9,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,21206,201,,
2013,2,9,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,10722,247,,
2013,2,9,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,8320,260,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,33301,,,1902,393,252.9,112.6
2013,2,9,�y,���É��s,2301,���^�X,33400,,,91151,277,147.5,86.6
2013,2,9,�y,���É��s,2301,���^�X,33400,���@��,028,39840,283,,
2013,2,9,�y,���É��s,2301,���^�X,33400,���@�m,023,16936,328,,
2013,2,9,�y,���É��s,2301,���^�X,33400,�F�@�{,043,13930,205,,
2013,2,9,�y,���É��s,2301,�p�Z��,33600,,,856,840,103.6,98.9
2013,2,9,�y,���É��s,2301,�p�Z��,33600,���@�m,023,519,762,,
2013,2,9,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,335,944,,
2013,2,9,�y,���É��s,2301,���イ��,34100,,,44380,313,97.4,99.4
2013,2,9,�y,���É��s,2301,���イ��,34100,���@�m,023,18906,299,,
2013,2,9,�y,���É��s,2301,���イ��,34100,�{�@��,045,12064,351,,
2013,2,9,�y,���É��s,2301,���イ��,34100,���@�m,039,9235,309,,
2013,2,9,�y,���É��s,2301,���ڂ���,34200,,,36909,113,86.3,78.5
2013,2,9,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,494,563,,
2013,2,9,�y,���É��s,2301,���ڂ���,34200,������,046,330,204,,
2013,2,9,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,30,137,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,34201,,,36040,106,100.2,96.4
2013,2,9,�y,���É��s,2301,�Ȃ�,34300,,,12056,401,69.7,101.5
2013,2,9,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5370,407,,
2013,2,9,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,5101,393,,
2013,2,9,�y,���É��s,2301,�g�}�g,34400,,,40204,359,171.9,95.7
2013,2,9,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,12835,364,,
2013,2,9,�y,���É��s,2301,�g�}�g,34400,���@�m,023,12211,354,,
2013,2,9,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,9572,350,,
2013,2,9,�y,���É��s,2301,�~�j�g�}�g,34450,,,12698,813,109.3,104.9
2013,2,9,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6066,699,,
2013,2,9,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3887,852,,
2013,2,9,�y,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,2149,1072,,
2013,2,9,�y,���É��s,2301,�s�[�}��,34500,,,22987,692,128.5,95.4
2013,2,9,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,8612,709,,
2013,2,9,�y,���É��s,2301,�s�[�}��,34500,������,046,6977,698,,
2013,2,9,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,2908,683,,
2013,2,9,�y,���É��s,2301,�����Ƃ�,34600,,,1188,1370,155.7,97.6
2013,2,9,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1180,1371,,
2013,2,9,�y,���É��s,2301,�X�C�g�R�[��,34700,,,10,504,100.0,100.0
2013,2,9,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,10,504,,
2013,2,9,�y,���É��s,2301,���₢�񂰂�,35100,,,4682,611,121.6,137.6
2013,2,9,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,572,855,,
2013,2,9,�y,���É��s,2301,���₢�񂰂�,35100,������,046,560,993,,
2013,2,9,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,350,1147,,
2013,2,9,�y,���É��s,2301,���₦��ǂ�,35200,,,7529,858,151.5,99.3
2013,2,9,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2758,812,,
2013,2,9,�y,���É��s,2301,���₦��ǂ�,35200,������,046,2171,932,,
2013,2,9,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,928,1069,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,35201,,,764,423,318.3,93.0
2013,2,9,�y,���É��s,2301,������ǂ�,35300,,,1020,834,101.0,108.0
2013,2,9,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,572,932,,
2013,2,9,�y,���É��s,2301,������ǂ�,35300,������,046,448,708,,
2013,2,9,�y,���É��s,2301,����܂�,35400,,,412,505,55.8,95.5
2013,2,9,�y,���É��s,2301,����܂�,35400,������,046,412,505,,
2013,2,9,�y,���É��s,2301,�����܂�,35500,,,6,1838,2.3,324.2
2013,2,9,�y,���É��s,2301,�����܂�,35500,�Á@��,022,6,1838,,
2013,2,9,�y,���É��s,2301,���񂵂�,36100,,,25032,181,63.2,120.7
2013,2,9,�y,���É��s,2301,���񂵂�,36100,���@��,036,7835,261,,
2013,2,9,�y,���É��s,2301,���񂵂�,36100,��@��,008,5965,143,,
2013,2,9,�y,���É��s,2301,���񂵂�,36100,��@�t,012,4820,91,,
2013,2,9,�y,���É��s,2301,�΂ꂢ����,36200,,,145739,92,113.9,83.6
2013,2,9,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,64145,78,,
2013,2,9,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,57050,81,,
2013,2,9,�y,���É��s,2301,���Ƃ���,36300,,,19618,159,149.1,104.6
2013,2,9,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,8420,155,,
2013,2,9,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,5790,159,,
2013,2,9,�y,���É��s,2301,���Ƃ���,36300,������,046,1470,182,,
2013,2,9,�y,���É��s,2301,��܂̂���,36500,,,20556,334,86.5,96.0
2013,2,9,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,10500,310,,
2013,2,9,�y,���É��s,2301,��܂̂���,36500,�@�X,002,9380,343,,
2013,2,9,�y,���É��s,2301,���܂˂�,36610,,,159947,99,56.0,113.8
2013,2,9,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,144670,81,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,36620,,,2598,107,157.0,87.0
2013,2,9,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3710,524,55.4,72.1
2013,2,9,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1318,1028,,
2013,2,9,�y,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,240,100,,
2013,2,9,�y,���É��s,2301,�ɂ�ɂ�,36700,�Á@��,022,4,2625,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,36701,,,2148,259,170.2,97.7
2013,2,9,�y,���É��s,2301,���傤��,37200,,,6590,522,252.5,99.8
2013,2,9,�y,���É��s,2301,���傤��,37200,���@�m,039,3608,555,,
2013,2,9,�y,���É��s,2301,���傤��,37200,�F�@�{,043,1350,546,,
2013,2,9,�y,���É��s,2301,���傤��,37200,���@�m,023,487,658,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,37201,,,1090,287,230.4,95.7
2013,2,9,�y,���É��s,2301,����������,38100,,,15561,851,179.2,97.4
2013,2,9,�y,���É��s,2301,����������,38100,���@��,036,5412,902,,
2013,2,9,�y,���É��s,2301,����������,38100,��@��,021,1516,1014,,
2013,2,9,�y,���É��s,2301,����������,38100,�k�C��,001,1498,769,,
2013,2,9,�y,���É��s,2301,�@�@�����A��,38101,,,1773,462,282.3,99.4
2013,2,9,�y,���É��s,2301,�Ȃ߂�,38300,,,3952,393,217.3,103.1
2013,2,9,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2095,391,,
2013,2,9,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,1179,361,,
2013,2,9,�y,���É��s,2301,���̂�����,38400,,,36016,269,150.8,100.4
2013,2,9,�y,���É��s,2301,���̂�����,38400,���@��,020,36013,269,,
2013,2,9,�y,���É��s,2301,���߂�,38500,,,24656,457,174.3,100.4
2013,2,9,�y,���É��s,2301,���߂�,38500,���@��,020,24097,453,,
2013,2,9,�y,���É��s,2301,���̑��̖��,39000,,,43479,636,152.2,99.8
2013,2,9,�y,���É��s,2301,�A����،v,39100,,,70349,247,130.0,131.4
2013,2,9,�y,���É��s,2301,���̗A�����,39200,,,21091,387,187.5,128.1
