�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,9,��,���s�s,2601,�ʎ�����,40000,,,164588,504,147.4,111.8
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,,,141818,540,182.4,95.6
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,49152,265,,
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,31311,254,,
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,17311,1075,,
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,9706,476,,
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,7463,1168,,
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,7122,1104,,
2017,3,9,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6304,1190,,
2017,3,9,��,���s�s,2601,�݂���,40100,,,18418,302,148.8,92.1
2017,3,9,��,���s�s,2601,�݂���,40100,�a�̎R,030,14818,284,,
2017,3,9,��,���s�s,2601,�l�[�u��,41201,,,610,198,�|,�|
2017,3,9,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,610,198,,
2017,3,9,��,���s�s,2601,�ÂȂ݂���,41253,,,1650,207,1178.6,92.0
2017,3,9,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1130,214,,
2017,3,9,��,���s�s,2601,�ÂȂ݂���,41253,������,046,370,198,,
2017,3,9,��,���s�s,2601,���悩��,41301,,,4595,272,459.5,97.8
2017,3,9,��,���s�s,2601,���悩��,41301,���@�Q,038,4595,272,,
2017,3,9,��,���s�s,2601,�͂�����,41321,,,2697,150,70.8,93.8
2017,3,9,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2697,150,,
2017,3,9,��,���s�s,2601,���̑��G����,41999,,,26020,298,246.9,94.0
2017,3,9,��,���s�s,2601,��񂲌v,42000,,,49152,265,223.1,108.6
2017,3,9,��,���s�s,2601,��񂲌v,42000,�@�X,002,49152,265,,
2017,3,9,��,���s�s,2601,�W���i�S���h,42505,,,2860,279,103.2,98.9
2017,3,9,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2860,279,,
2017,3,9,��,���s�s,2601,����,42515,,,11502,343,483.3,120.8
2017,3,9,��,���s�s,2601,����,42515,�@�X,002,11502,343,,
2017,3,9,��,���s�s,2601,�ӂ�,42804,,,34640,239,220.2,105.3
2017,3,9,��,���s�s,2601,�ӂ�,42804,�@�X,002,34640,239,,
2017,3,9,��,���s�s,2601,���̑����,42999,,,150,230,13.0,76.2
2017,3,9,��,���s�s,2601,�����Ƃ�,44800,,,1,11448,33.3,93.0
2017,3,9,��,���s�s,2601,�����Ƃ�,44800,���@�m,039,1,11448,,
2017,3,9,��,���s�s,2601,������,46100,,,37760,1244,184.8,99.1
2017,3,9,��,���s�s,2601,������,46100,���@��,040,11764,1415,,
2017,3,9,��,���s�s,2601,������,46100,��@��,044,7463,1168,,
2017,3,9,��,���s�s,2601,������,46100,���@��,041,6632,1135,,
2017,3,9,��,���s�s,2601,������,46100,�F�@�{,043,6059,1229,,
2017,3,9,��,���s�s,2601,�������v,47000,,,894,1152,149.0,98.2
2017,3,9,��,���s�s,2601,�������v,47000,�Á@��,022,507,1306,,
2017,3,9,��,���s�s,2601,�������v,47000,���@�m,039,387,951,,
2017,3,9,��,���s�s,2601,����������,47200,,,894,1152,161.1,97.5
2017,3,9,��,���s�s,2601,����������,47200,�Á@��,022,507,1306,,
2017,3,9,��,���s�s,2601,����������,47200,���@�m,039,387,951,,
2017,3,9,��,���s�s,2601,���̍��Y�ʎ�,49500,,,21,1944,42.0,195.8
2017,3,9,��,���s�s,2601,�A���ʎ��v,50000,,,22769,284,67.0,150.3
2017,3,9,��,���s�s,2601,�p�C�i�b�v��,50300,,,7800,142,�|,�|
2017,3,9,��,���s�s,2601,������,50400,,,2595,362,267.8,97.3
2017,3,9,��,���s�s,2601,�O���v�t���c,50500,,,1035,260,60.5,97.7
2017,3,9,��,���s�s,2601,�I�����W,50600,,,5794,262,�|,�|
2017,3,9,��,���s�s,2601,�A��������,50850,,,1490,111,�|,�|
2017,3,9,��,���s�s,2601,���̗A���ʎ�,50900,,,4056,610,******,86.4
