�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,���É��s,2301,�ʎ�����,40000,,,529202,232,122.6,100.0
2011,11,1,��,���É��s,2301,�ʎ�����,40000,�a�̎R,030,102425,224,,
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,,,416482,247,134.8,99.2
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,102425,224,,
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,77940,198,,
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,53624,324,,
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,45389,180,,
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,31330,309,,
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,27527,286,,
2011,11,1,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,24110,319,,
2011,11,1,��,���É��s,2301,�݂���,40100,,,158899,171,130.6,111.0
2011,11,1,��,���É��s,2301,�݂���,40100,�O�@�d,024,67960,195,,
2011,11,1,��,���É��s,2301,�݂���,40100,�Á@��,022,42433,134,,
2011,11,1,��,���É��s,2301,�݂���,40100,�a�̎R,030,33986,167,,
2011,11,1,��,���É��s,2301,���̑��G����,41999,,,4600,289,302.2,66.1
2011,11,1,��,���É��s,2301,��񂲌v,42000,,,75955,287,173.0,105.1
2011,11,1,��,���É��s,2301,��񂲌v,42000,���@��,020,40745,282,,
2011,11,1,��,���É��s,2301,��񂲌v,42000,�@�X,002,24110,319,,
2011,11,1,��,���É��s,2301,�W���i�S���h,42505,,,21680,271,220.1,96.4
2011,11,1,��,���É��s,2301,�W���i�S���h,42505,��@��,003,11100,241,,
2011,11,1,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10580,302,,
2011,11,1,��,���É��s,2301,����,42515,,,6560,243,458.7,130.6
2011,11,1,��,���É��s,2301,����,42515,���@��,020,6560,243,,
2011,11,1,��,���É��s,2301,�ӂ�,42804,,,5040,328,122.9,106.8
2011,11,1,��,���É��s,2301,�ӂ�,42804,���@��,020,3320,336,,
2011,11,1,��,���É��s,2301,�ӂ�,42804,�@�X,002,1720,315,,
2011,11,1,��,���É��s,2301,���̑����,42999,,,42675,298,149.6,110.8
2011,11,1,��,���É��s,2301,���{�Ȃ��v,43000,,,10415,234,51.7,92.5
2011,11,1,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,3980,195,,
2011,11,1,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,3465,290,,
2011,11,1,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,2510,216,,
2011,11,1,��,���É��s,2301,�V��,43310,,,7030,205,67.8,90.3
2011,11,1,��,���É��s,2301,�V��,43310,��@��,044,3980,195,,
2011,11,1,��,���É��s,2301,�V��,43310,�V�@��,015,2510,216,,
2011,11,1,��,���É��s,2301,���̑��Ȃ�,43401,,,3385,293,34.7,104.3
2011,11,1,��,���É��s,2301,���m�Ȃ�,43499,,,11332,306,114.6,101.7
2011,11,1,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,10300,307,,
2011,11,1,��,���É��s,2301,�����v,43500,,,136483,252,157.8,101.2
2011,11,1,��,���É��s,2301,�����v,43500,�a�̎R,030,68439,252,,
2011,11,1,��,���É��s,2301,�����v,43500,��@��,021,27469,282,,
2011,11,1,��,���É��s,2301,�����v,43500,���@�m,023,17348,237,,
2011,11,1,��,���É��s,2301,�Â���,43700,,,56623,258,144.3,102.0
2011,11,1,��,���É��s,2301,�Â���,43700,��@��,021,27469,282,,
2011,11,1,��,���É��s,2301,�Â���,43700,���@�m,023,15978,235,,
2011,11,1,��,���É��s,2301,�Â���,43700,�O�@�d,024,9980,214,,
2011,11,1,��,���É��s,2301,�a����,43751,,,79860,248,168.9,100.4
2011,11,1,��,���É��s,2301,�a����,43751,�a�̎R,030,66234,251,,
2011,11,1,��,���É��s,2301,������,44700,,,116,508,98.3,100.2
2011,11,1,��,���É��s,2301,������,44700,�k�C��,001,116,508,,
2011,11,1,��,���É��s,2301,�Ԃǂ��v,45000,,,4370,814,64.8,105.0
2011,11,1,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,4307,806,,
2011,11,1,��,���É��s,2301,����,45206,,,2340,800,64.7,105.4
2011,11,1,��,���É��s,2301,����,45206,���@��,020,2340,800,,
2011,11,1,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2029,832,64.7,105.1
2011,11,1,��,���É��s,2301,����,45700,,,120,840,38.7,92.2
2011,11,1,��,���É��s,2301,����,45700,�_�ސ�,014,120,840,,
2011,11,1,��,���É��s,2301,������,46100,,,506,2439,75.9,105.3
2011,11,1,��,���É��s,2301,������,46100,���@�m,023,394,2531,,
2011,11,1,��,���É��s,2301,������,46100,��@��,021,58,2117,,
2011,11,1,��,���É��s,2301,�������v,47000,,,7793,559,67.2,111.1
2011,11,1,��,���É��s,2301,�������v,47000,�Á@��,022,2956,830,,
2011,11,1,��,���É��s,2301,�������v,47000,�k�C��,001,1728,375,,
2011,11,1,��,���É��s,2301,�������v,47000,��@��,008,1696,357,,
2011,11,1,��,���É��s,2301,����������,47200,,,5127,647,94.9,99.2
2011,11,1,��,���É��s,2301,����������,47200,�Á@��,022,2956,830,,
2011,11,1,��,���É��s,2301,����������,47200,��@��,008,1696,357,,
2011,11,1,��,���É��s,2301,�A���f�X,47213,,,348,294,�|,�|
2011,11,1,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,348,294,,
2011,11,1,��,���É��s,2301,���̑�������,47299,,,2318,406,37.5,108.6
2011,11,1,��,���É��s,2301,������,48100,,,1790,157,81.0,74.8
2011,11,1,��,���É��s,2301,������,48100,�F�@�{,043,1770,155,,
2011,11,1,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4103,664,130.1,100.8
2011,11,1,��,���É��s,2301,�A���ʎ��v,50000,,,112719,173,92.0,91.1
2011,11,1,��,���É��s,2301,�o�i�i,50100,,,75387,137,76.5,84.6
2011,11,1,��,���É��s,2301,�p�C�i�b�v��,50300,,,6297,148,91.4,85.1
2011,11,1,��,���É��s,2301,������,50400,,,6605,174,293.9,106.1
2011,11,1,��,���É��s,2301,�O���v�t���c,50500,,,5729,128,178.3,104.1
2011,11,1,��,���É��s,2301,�I�����W,50600,,,7815,191,577.2,100.5
2011,11,1,��,���É��s,2301,�A���L�E�C,50800,,,7582,374,124.0,81.5
2011,11,1,��,���É��s,2301,�A��������,50850,,,190,200,34.3,149.3
2011,11,1,��,���É��s,2301,���̗A���ʎ�,50900,,,3115,661,84.7,112.2
