�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,���ꌧ,4701,�ʎ�����,40000,,,31888,633,94.6,114.5
2012,7,14,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,11282,1353,,
2012,7,14,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,13872,1201,135.6,88.1
2012,7,14,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11282,1353,,
2012,7,14,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1870,499,,
2012,7,14,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,650,659,,
2012,7,14,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,40,735,,
2012,7,14,�y,���ꌧ,4701,���Y�ʎ�����,40001,�Q�@�n,010,30,473,,
2012,7,14,�y,���ꌧ,4701,���̑��G����,41999,,,195,426,193.1,75.1
2012,7,14,�y,���ꌧ,4701,��񂲌v,42000,,,1870,499,�|,�|
2012,7,14,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,1870,499,,
2012,7,14,�y,���ꌧ,4701,�ӂ�,42804,,,1870,499,�|,�|
2012,7,14,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,1870,499,,
2012,7,14,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,40,735,�|,�|
2012,7,14,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,40,735,,
2012,7,14,�y,���ꌧ,4701,�K��,43203,,,40,735,�|,�|
2012,7,14,�y,���ꌧ,4701,�K��,43203,���@��,040,40,735,,
2012,7,14,�y,���ꌧ,4701,����,44950,,,30,473,10.0,86.3
2012,7,14,�y,���ꌧ,4701,����,44950,�Q�@�n,010,30,473,,
2012,7,14,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,650,659,90.9,86.4
2012,7,14,�y,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,650,659,,
2012,7,14,�y,���ꌧ,4701,�f���E�F�A,45202,,,650,659,100.3,95.6
2012,7,14,�y,���ꌧ,4701,�f���E�F�A,45202,��@��,027,650,659,,
2012,7,14,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,11088,1369,139.9,85.3
2012,7,14,�y,���ꌧ,4701,�A���ʎ��v,50000,,,18016,195,76.7,97.5
2012,7,14,�y,���ꌧ,4701,�o�i�i,50100,,,8242,167,98.0,101.8
2012,7,14,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3460,193,69.6,96.5
2012,7,14,�y,���ꌧ,4701,������,50400,,,1467,231,78.3,101.3
2012,7,14,�y,���ꌧ,4701,�O���v�t���c,50500,,,855,161,44.6,101.9
2012,7,14,�y,���ꌧ,4701,�I�����W,50600,,,2023,168,53.6,94.4
2012,7,14,�y,���ꌧ,4701,�A�������Ƃ�,50700,,,16,1116,64.0,177.1
2012,7,14,�y,���ꌧ,4701,�A���L�E�C,50800,,,418,531,52.5,105.4
2012,7,14,�y,���ꌧ,4701,�A��������,50850,,,40,210,5.2,113.5
2012,7,14,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1495,269,156.7,70.8
