�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,����s,1701,��ؑ���,30000,,,185477,215,145.9,105.9
2011,12,1,��,����s,1701,��ؑ���,30000,�΁@��,017,45755,234,,
2011,12,1,��,����s,1701,��ؑ���,30000,�k�C��,001,41113,104,,
2011,12,1,��,����s,1701,��ؑ���,30000,���@�m,023,27338,254,,
2011,12,1,��,����s,1701,��ؑ���,30000,��@�t,012,15801,50,,
2011,12,1,��,����s,1701,��ؑ���,30000,���@�m,039,10220,472,,
2011,12,1,��,����s,1701,��ؑ���,30000,��@��,008,7188,115,,
2011,12,1,��,����s,1701,��ؑ���,30000,��@��,021,4527,156,,
2011,12,1,��,����s,1701,��������,30100,,,20162,57,142.0,100.0
2011,12,1,��,����s,1701,��������,30100,��@�t,012,15780,49,,
2011,12,1,��,����s,1701,��������,30100,�΁@��,017,3125,82,,
2011,12,1,��,����s,1701,����,30200,,,3986,53,82.3,108.2
2011,12,1,��,����s,1701,����,30200,�΁@��,017,3886,52,,
2011,12,1,��,����s,1701,�ɂ񂶂�,30300,,,12374,115,109.4,99.1
2011,12,1,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,6290,118,,
2011,12,1,��,����s,1701,�ɂ񂶂�,30300,��@��,021,3600,111,,
2011,12,1,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2449,113,,
2011,12,1,��,����s,1701,���ڂ�,30400,,,1000,72,62.5,41.4
2011,12,1,��,����s,1701,���ڂ�,30400,�@�X,002,1000,72,,
2011,12,1,��,����s,1701,�����̂�,30500,,,24,389,200.0,107.5
2011,12,1,��,����s,1701,��񂱂�,30600,,,2640,433,78.0,98.0
2011,12,1,��,����s,1701,��񂱂�,30600,�΁@��,017,2190,454,,
2011,12,1,��,����s,1701,�͂�����,31100,,,10140,53,57.9,115.2
2011,12,1,��,����s,1701,�͂�����,31100,�΁@��,017,5940,53,,
2011,12,1,��,����s,1701,�͂�����,31100,��@��,008,4200,52,,
2011,12,1,��,����s,1701,���܂�,31500,,,1232,284,106.6,104.4
2011,12,1,��,����s,1701,���܂�,31500,�΁@��,017,1085,285,,
2011,12,1,��,����s,1701,���̑��̍ؗ�,31550,,,681,467,184.6,94.9
2011,12,1,��,����s,1701,���񂰂񂳂�,31560,,,828,176,111.6,100.0
2011,12,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,646,190,,
2011,12,1,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,180,125,,
2011,12,1,��,����s,1701,�L���x�c,31700,,,12189,65,180.8,103.2
2011,12,1,��,����s,1701,�L���x�c,31700,���@�m,023,9450,68,,
2011,12,1,��,����s,1701,�L���x�c,31700,�΁@��,017,2239,44,,
2011,12,1,��,����s,1701,�ق���񂻂�,31800,,,1391,345,88.6,97.2
2011,12,1,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,575,313,,
2011,12,1,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,345,334,,
2011,12,1,��,����s,1701,�ق���񂻂�,31800,��@��,021,330,370,,
2011,12,1,��,����s,1701,�˂�,31900,,,5325,181,133.2,76.7
2011,12,1,��,����s,1701,�˂�,31900,�΁@��,017,3442,138,,
2011,12,1,��,����s,1701,�˂�,31900,�R�@�`,006,870,101,,
2011,12,1,��,����s,1701,�ӂ�,32300,,,352,214,400.0,125.1
2011,12,1,��,����s,1701,�ӂ�,32300,���@�m,023,352,214,,
2011,12,1,��,����s,1701,����,32400,,,14,750,�|,�|
2011,12,1,��,����s,1701,����,32400,�Q�@�n,010,14,750,,
2011,12,1,��,����s,1701,�݂�,32500,,,231,460,115.5,104.8
2011,12,1,��,����s,1701,�݂�,32500,���@�m,023,143,472,,
2011,12,1,��,����s,1701,�݂�,32500,�Á@��,022,58,485,,
2011,12,1,��,����s,1701,����񂬂�,32600,,,513,463,95.9,121.8
2011,12,1,��,����s,1701,����񂬂�,32600,�Q�@�n,010,246,394,,
2011,12,1,��,����s,1701,����񂬂�,32600,�΁@��,017,109,698,,
2011,12,1,��,����s,1701,����񂬂�,32600,��@��,021,90,420,,
2011,12,1,��,����s,1701,�ɂ�,32800,,,650,676,101.6,100.1
2011,12,1,��,����s,1701,�ɂ�,32800,���@�m,039,650,676,,
2011,12,1,��,����s,1701,�Z�����[,32900,,,746,158,286.9,117.9
2011,12,1,��,����s,1701,�Z�����[,32900,���@�m,023,250,201,,
2011,12,1,��,����s,1701,�Z�����[,32900,�Á@��,022,160,136,,
2011,12,1,��,����s,1701,�Z�����[,32900,��@�t,012,6,263,,
2011,12,1,��,����s,1701,�A�X�p���K�X,33100,,,404,678,219.6,92.9
2011,12,1,��,����s,1701,�@�@�����A��,33101,,,404,678,219.6,92.9
2011,12,1,��,����s,1701,�J���t�����[,33200,,,123,253,75.9,125.9
2011,12,1,��,����s,1701,�J���t�����[,33200,�΁@��,017,123,253,,
2011,12,1,��,����s,1701,�u���b�R���[,33300,,,2203,336,143.1,104.7
2011,12,1,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1007,378,,
2011,12,1,��,����s,1701,�u���b�R���[,33300,���@�m,023,610,260,,
2011,12,1,��,����s,1701,�u���b�R���[,33300,���@�m,039,336,339,,
2011,12,1,��,����s,1701,���^�X,33400,,,4752,201,264.0,108.1
2011,12,1,��,����s,1701,���^�X,33400,���@��,028,2675,205,,
2011,12,1,��,����s,1701,���^�X,33400,��@��,008,1730,177,,
2011,12,1,��,����s,1701,�p�Z��,33600,,,118,981,98.3,98.9
2011,12,1,��,����s,1701,�p�Z��,33600,�Á@��,022,73,1164,,
2011,12,1,��,����s,1701,�p�Z��,33600,���@�m,023,42,545,,
2011,12,1,��,����s,1701,���イ��,34100,,,8535,391,142.6,97.3
2011,12,1,��,����s,1701,���イ��,34100,���@�m,039,5113,404,,
2011,12,1,��,����s,1701,���イ��,34100,���@�m,023,1600,427,,
2011,12,1,��,����s,1701,���イ��,34100,�΁@��,017,1262,294,,
2011,12,1,��,����s,1701,���ڂ���,34200,,,6612,135,325.1,89.4
2011,12,1,��,����s,1701,���ڂ���,34200,�{�@��,045,32,540,,
2011,12,1,��,����s,1701,�@�@�����A��,34201,,,6580,133,327.4,91.1
2011,12,1,��,����s,1701,�Ȃ�,34300,,,4259,402,116.0,96.9
2011,12,1,��,����s,1701,�Ȃ�,34300,���@�m,039,2629,441,,
2011,12,1,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1600,336,,
2011,12,1,��,����s,1701,�g�}�g,34400,,,5961,413,549.9,84.8
2011,12,1,��,����s,1701,�g�}�g,34400,���@�m,023,3975,443,,
2011,12,1,��,����s,1701,�g�}�g,34400,�΁@��,017,1910,336,,
2011,12,1,��,����s,1701,�~�j�g�}�g,34450,,,2270,619,220.2,102.3
2011,12,1,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2230,615,,
2011,12,1,��,����s,1701,�s�[�}��,34500,,,2920,444,82.8,104.0
2011,12,1,��,����s,1701,�s�[�}��,34500,������,046,1518,435,,
2011,12,1,��,����s,1701,�s�[�}��,34500,���@�m,039,765,450,,
2011,12,1,��,����s,1701,�s�[�}��,34500,���@�m,023,24,455,,
2011,12,1,��,����s,1701,�����Ƃ�,34600,,,69,2168,93.2,104.4
2011,12,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,66,1971,,
2011,12,1,��,����s,1701,���₢�񂰂�,35100,,,286,973,101.1,88.5
2011,12,1,��,����s,1701,���₢�񂰂�,35100,������,046,256,910,,
2011,12,1,��,����s,1701,���₦��ǂ�,35200,,,522,1113,183.8,114.2
2011,12,1,��,����s,1701,���₦��ǂ�,35200,������,046,265,1117,,
2011,12,1,��,����s,1701,���₦��ǂ�,35200,���@�m,023,178,1067,,
2011,12,1,��,����s,1701,�@�@�����A��,35201,,,20,368,100.0,100.0
2011,12,1,��,����s,1701,���񂵂�,36100,,,12925,270,223.8,125.0
2011,12,1,��,����s,1701,���񂵂�,36100,�΁@��,017,12415,277,,
2011,12,1,��,����s,1701,�΂ꂢ����,36200,,,19870,110,370.7,88.7
2011,12,1,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,18280,107,,
2011,12,1,��,����s,1701,���Ƃ���,36300,,,1628,313,349.4,84.4
2011,12,1,��,����s,1701,���Ƃ���,36300,���@��,018,630,450,,
2011,12,1,��,����s,1701,���Ƃ���,36300,�x�@�R,016,400,226,,
2011,12,1,��,����s,1701,���Ƃ���,36300,�{�@��,045,400,171,,
2011,12,1,��,����s,1701,��܂̂���,36500,,,2583,304,560.3,39.3
2011,12,1,��,����s,1701,��܂̂���,36500,�@�X,002,2020,263,,
2011,12,1,��,����s,1701,��܂̂���,36500,�k�C��,001,400,242,,
2011,12,1,��,����s,1701,���܂˂�,36610,,,23061,86,139.0,94.5
2011,12,1,��,����s,1701,���܂˂�,36610,�k�C��,001,22020,87,,
2011,12,1,��,����s,1701,�@�@�����A��,36620,,,1010,48,67.3,92.3
2011,12,1,��,����s,1701,�ɂ�ɂ�,36700,,,242,404,122.2,80.5
2011,12,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,38,1464,,
2011,12,1,��,����s,1701,�@�@�����A��,36701,,,204,207,145.7,77.2
2011,12,1,��,����s,1701,���傤��,37200,,,732,584,144.4,115.4
2011,12,1,��,����s,1701,���傤��,37200,���@�m,039,540,662,,
2011,12,1,��,����s,1701,���傤��,37200,���@�m,023,18,1050,,
2011,12,1,��,����s,1701,�@�@�����A��,37201,,,174,294,204.7,95.5
2011,12,1,��,����s,1701,����������,38100,,,1725,921,99.7,103.1
2011,12,1,��,����s,1701,����������,38100,�΁@��,017,1613,928,,
2011,12,1,��,����s,1701,�@�@�����A��,38101,,,16,432,�|,�|
2011,12,1,��,����s,1701,�Ȃ߂�,38300,,,846,507,129.6,106.1
2011,12,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,405,696,,
2011,12,1,��,����s,1701,�Ȃ߂�,38300,��@��,021,252,224,,
2011,12,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,189,480,,
2011,12,1,��,����s,1701,���̂�����,38400,,,2876,306,129.7,101.7
2011,12,1,��,����s,1701,���̂�����,38400,���@��,020,2396,303,,
2011,12,1,��,����s,1701,���߂�,38500,,,1134,517,154.7,98.3
2011,12,1,��,����s,1701,���߂�,38500,���@��,020,879,503,,
2011,12,1,��,����s,1701,���߂�,38500,�V�@��,015,118,415,,
2011,12,1,��,����s,1701,���̑��̖��,39000,,,4350,946,284.1,88.4
2011,12,1,��,����s,1701,�A����،v,39100,,,9736,203,141.3,73.0
2011,12,1,��,����s,1701,���̗A�����,39200,,,1328,505,45.0,111.0
