�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,���s,2701,�ʎ�����,40000,,,436251,364,80.0,88.3
2012,1,6,��,���s,2701,�ʎ�����,40000,�a�̎R,030,186150,207,,
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,,,338665,426,70.8,95.3
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,186150,207,,
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,45233,372,,
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,31817,245,,
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,12276,1157,,
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,���@��,042,11976,1196,,
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,���@��,037,9700,890,,
2012,1,6,��,���s,2701,���Y�ʎ�����,40001,���@��,036,7865,1243,,
2012,1,6,��,���s,2701,�݂���,40100,,,192583,211,75.0,102.4
2012,1,6,��,���s,2701,�݂���,40100,�a�̎R,030,168230,199,,
2012,1,6,��,���s,2701,���悩��,41301,,,16200,274,40.5,109.2
2012,1,6,��,���s,2701,���悩��,41301,���@�Q,038,14360,273,,
2012,1,6,��,���s,2701,�͂�����,41321,,,12802,194,143.2,91.5
2012,1,6,��,���s,2701,�͂�����,41321,�a�̎R,030,12802,194,,
2012,1,6,��,���s,2701,���̑��G����,41999,,,18096,577,120.4,123.3
2012,1,6,��,���s,2701,��񂲌v,42000,,,45273,372,68.8,102.2
2012,1,6,��,���s,2701,��񂲌v,42000,�@�X,002,45233,372,,
2012,1,6,��,���s,2701,�W���i�S���h,42505,,,7970,411,76.6,98.3
2012,1,6,��,���s,2701,�W���i�S���h,42505,�@�X,002,7970,411,,
2012,1,6,��,���s,2701,����,42515,,,9700,343,92.9,105.5
2012,1,6,��,���s,2701,����,42515,�@�X,002,9700,343,,
2012,1,6,��,���s,2701,�ӂ�,42804,,,27360,369,68.7,102.5
2012,1,6,��,���s,2701,�ӂ�,42804,�@�X,002,27320,369,,
2012,1,6,��,���s,2701,���̑����,42999,,,243,512,4.7,141.4
2012,1,6,��,���s,2701,�����v,43500,,,182,335,1.9,82.5
2012,1,6,��,���s,2701,�����v,43500,���@��,036,182,335,,
2012,1,6,��,���s,2701,�a����,43751,,,182,335,5.3,113.6
2012,1,6,��,���s,2701,�a����,43751,���@��,036,182,335,,
2012,1,6,��,���s,2701,������,46100,,,38525,1415,58.5,93.7
2012,1,6,��,���s,2701,������,46100,���@��,042,11976,1196,,
2012,1,6,��,���s,2701,������,46100,�F�@�{,043,6346,1409,,
2012,1,6,��,���s,2701,������,46100,���@��,040,5454,1722,,
2012,1,6,��,���s,2701,�������v,47000,,,9822,1176,123.5,87.4
2012,1,6,��,���s,2701,�������v,47000,�F�@�{,043,4255,894,,
2012,1,6,��,���s,2701,�������v,47000,�Á@��,022,2559,1821,,
2012,1,6,��,���s,2701,�������v,47000,���@�m,039,2445,1110,,
2012,1,6,��,���s,2701,����������,47200,,,4940,1491,93.7,92.0
2012,1,6,��,���s,2701,����������,47200,�Á@��,022,2559,1821,,
2012,1,6,��,���s,2701,����������,47200,���@�m,039,2213,1117,,
2012,1,6,��,���s,2701,�A���f�X,47213,,,650,392,92.9,73.1
2012,1,6,��,���s,2701,�A���f�X,47213,���@��,040,355,273,,
2012,1,6,��,���s,2701,�A���f�X,47213,�F�@�{,043,295,535,,
2012,1,6,��,���s,2701,���̑�������,47299,,,4232,930,214.0,103.7
2012,1,6,��,���s,2701,������,48100,,,750,552,52.8,140.8
2012,1,6,��,���s,2701,������,48100,���@�m,039,750,552,,
2012,1,6,��,���s,2701,�L�E�C�t���c,49300,,,4087,590,190.4,73.0
2012,1,6,��,���s,2701,�L�E�C�t���c,49300,���@��,037,2301,718,,
2012,1,6,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,1688,377,,
2012,1,6,��,���s,2701,���̍��Y�ʎ�,49500,,,346,924,96.4,74.3
2012,1,6,��,���s,2701,�A���ʎ��v,50000,,,97585,150,144.8,90.9
2012,1,6,��,���s,2701,�o�i�i,50100,,,76188,125,240.1,92.6
2012,1,6,��,���s,2701,�p�C�i�b�v��,50300,,,8901,139,48.2,101.5
2012,1,6,��,���s,2701,������,50400,,,5194,222,54.6,138.8
2012,1,6,��,���s,2701,�O���v�t���c,50500,,,510,130,300.0,77.8
2012,1,6,��,���s,2701,�I�����W,50600,,,544,155,�|,�|
2012,1,6,��,���s,2701,�A���L�E�C,50800,,,1617,381,146.1,88.6
2012,1,6,��,���s,2701,�A��������,50850,,,390,153,10.9,83.6
2012,1,6,��,���s,2701,���̗A���ʎ�,50900,,,4242,461,151.3,80.9
