�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,���s,2701,��ؑ���,30000,,,1496808,170,74.1,93.9
2013,3,22,��,���s,2701,��ؑ���,30000,������,046,198527,107,,
2013,3,22,��,���s,2701,��ؑ���,30000,�k�C��,001,191098,92,,
2013,3,22,��,���s,2701,��ؑ���,30000,���@��,042,174107,94,,
2013,3,22,��,���s,2701,��ؑ���,30000,���@��,036,132903,232,,
2013,3,22,��,���s,2701,��ؑ���,30000,���@�m,023,96028,136,,
2013,3,22,��,���s,2701,��ؑ���,30000,���@��,028,94828,117,,
2013,3,22,��,���s,2701,��ؑ���,30000,���@��,040,80752,193,,
2013,3,22,��,���s,2701,��������,30100,,,145437,63,106.6,92.6
2013,3,22,��,���s,2701,��������,30100,���@��,042,53315,67,,
2013,3,22,��,���s,2701,��������,30100,������,046,37828,60,,
2013,3,22,��,���s,2701,��������,30100,���@��,036,35675,63,,
2013,3,22,��,���s,2701,����,30200,,,2080,115,40.2,126.4
2013,3,22,��,���s,2701,����,30200,���@��,036,2080,115,,
2013,3,22,��,���s,2701,�ɂ񂶂�,30300,,,68891,128,65.7,105.8
2013,3,22,��,���s,2701,�ɂ񂶂�,30300,������,046,36110,96,,
2013,3,22,��,���s,2701,�ɂ񂶂�,30300,���@��,036,22880,189,,
2013,3,22,��,���s,2701,���ڂ�,30400,,,15797,165,32.1,146.0
2013,3,22,��,���s,2701,���ڂ�,30400,�ȁ@��,009,5770,38,,
2013,3,22,��,���s,2701,���ڂ�,30400,��@��,008,5500,42,,
2013,3,22,��,���s,2701,���ڂ�,30400,������,046,1725,563,,
2013,3,22,��,���s,2701,�����̂�,30500,,,9490,684,86.4,106.5
2013,3,22,��,���s,2701,�����̂�,30500,���@��,040,3132,806,,
2013,3,22,��,���s,2701,�����̂�,30500,�F�@�{,043,1920,662,,
2013,3,22,��,���s,2701,�����̂�,30500,���@��,036,1236,634,,
2013,3,22,��,���s,2701,��񂱂�,30600,,,5575,440,81.4,93.6
2013,3,22,��,���s,2701,��񂱂�,30600,���@��,036,3235,487,,
2013,3,22,��,���s,2701,��񂱂�,30600,��@��,008,2050,369,,
2013,3,22,��,���s,2701,�͂�����,31100,,,111300,47,74.7,97.9
2013,3,22,��,���s,2701,�͂�����,31100,���@��,042,51150,49,,
2013,3,22,��,���s,2701,�͂�����,31100,�F�@�{,043,24000,42,,
2013,3,22,��,���s,2701,�͂�����,31100,���@��,040,11520,40,,
2013,3,22,��,���s,2701,���܂�,31500,,,17442,82,95.2,60.3
2013,3,22,��,���s,2701,���܂�,31500,���@��,040,14055,73,,
2013,3,22,��,���s,2701,���̑��̍ؗ�,31550,,,15230,112,87.2,82.4
2013,3,22,��,���s,2701,���񂰂񂳂�,31560,,,5742,209,66.9,100.0
2013,3,22,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4144,231,,
2013,3,22,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,640,146,,
2013,3,22,��,���s,2701,�L���x�c,31700,,,182904,75,68.6,97.4
2013,3,22,��,���s,2701,�L���x�c,31700,���@�m,023,70830,82,,
2013,3,22,��,���s,2701,�L���x�c,31700,���@��,028,42995,72,,
2013,3,22,��,���s,2701,�L���x�c,31700,��@��,027,27625,68,,
2013,3,22,��,���s,2701,�ق���񂻂�,31800,,,24485,303,97.5,103.1
2013,3,22,��,���s,2701,�ق���񂻂�,31800,���@��,036,14599,315,,
2013,3,22,��,���s,2701,�ق���񂻂�,31800,���@��,040,4514,298,,
2013,3,22,��,���s,2701,�ق���񂻂�,31800,��@��,027,2109,213,,
2013,3,22,��,���s,2701,�˂�,31900,,,36144,249,88.6,94.0
2013,3,22,��,���s,2701,�˂�,31900,��@��,044,7937,223,,
2013,3,22,��,���s,2701,�˂�,31900,���@��,031,4890,260,,
2013,3,22,��,���s,2701,�˂�,31900,�Á@��,022,3465,256,,
2013,3,22,��,���s,2701,�ӂ�,32300,,,3847,313,99.4,94.8
2013,3,22,��,���s,2701,�ӂ�,32300,���@�m,023,1740,302,,
2013,3,22,��,���s,2701,�ӂ�,32300,��@��,027,928,361,,
2013,3,22,��,���s,2701,�ӂ�,32300,���@�m,039,800,204,,
2013,3,22,��,���s,2701,����,32400,,,2308,524,153.5,97.4
2013,3,22,��,���s,2701,����,32400,��@��,011,1342,513,,
2013,3,22,��,���s,2701,����,32400,�H�@�c,005,840,547,,
2013,3,22,��,���s,2701,�݂�,32500,,,2300,377,94.5,93.8
2013,3,22,��,���s,2701,�݂�,32500,��@��,044,809,330,,
2013,3,22,��,���s,2701,�݂�,32500,�O�@�d,024,516,441,,
2013,3,22,��,���s,2701,�݂�,32500,��@��,027,447,495,,
2013,3,22,��,���s,2701,����񂬂�,32600,,,2038,255,68.2,101.2
2013,3,22,��,���s,2701,����񂬂�,32600,��@��,027,1290,272,,
2013,3,22,��,���s,2701,����񂬂�,32600,�a�̎R,030,400,228,,
2013,3,22,��,���s,2701,�ɂ�,32800,,,6143,337,88.9,96.8
2013,3,22,��,���s,2701,�ɂ�,32800,���@�m,039,3930,340,,
2013,3,22,��,���s,2701,�ɂ�,32800,��@��,044,895,331,,
2013,3,22,��,���s,2701,�ɂ�,32800,�{�@��,045,450,283,,
2013,3,22,��,���s,2701,�Z�����[,32900,,,5236,301,80.8,104.5
2013,3,22,��,���s,2701,�Z�����[,32900,�Á@��,022,2548,327,,
2013,3,22,��,���s,2701,�Z�����[,32900,���@��,040,1530,290,,
2013,3,22,��,���s,2701,�Z�����[,32900,���@��,037,500,302,,
2013,3,22,��,���s,2701,�A�X�p���K�X,33100,,,13105,599,90.2,66.3
2013,3,22,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2247,1139,,
2013,3,22,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1153,1098,,
2013,3,22,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,1144,1084,,
2013,3,22,��,���s,2701,�@�@�����A��,33101,,,6902,123,156.1,30.8
2013,3,22,��,���s,2701,�J���t�����[,33200,,,1696,169,59.8,104.3
2013,3,22,��,���s,2701,�J���t�����[,33200,���@��,036,1566,167,,
2013,3,22,��,���s,2701,�u���b�R���[,33300,,,30752,258,69.9,103.6
2013,3,22,��,���s,2701,�u���b�R���[,33300,���@��,037,13164,292,,
2013,3,22,��,���s,2701,�u���b�R���[,33300,���@��,036,7445,231,,
2013,3,22,��,���s,2701,�u���b�R���[,33300,���@��,042,4998,235,,
2013,3,22,��,���s,2701,�@�@�����A��,33301,,,210,171,46.7,96.1
2013,3,22,��,���s,2701,���^�X,33400,,,84548,136,96.0,95.1
2013,3,22,��,���s,2701,���^�X,33400,���@��,028,23930,141,,
2013,3,22,��,���s,2701,���^�X,33400,���@��,040,19824,125,,
2013,3,22,��,���s,2701,���^�X,33400,���@��,037,15125,153,,
2013,3,22,��,���s,2701,�p�Z��,33600,,,864,482,89.6,106.2
2013,3,22,��,���s,2701,�p�Z��,33600,�Á@��,022,443,452,,
2013,3,22,��,���s,2701,�p�Z��,33600,���@��,037,240,533,,
2013,3,22,��,���s,2701,�p�Z��,33600,���@��,028,77,48,,
2013,3,22,��,���s,2701,���イ��,34100,,,41409,208,52.2,104.5
2013,3,22,��,���s,2701,���イ��,34100,�{�@��,045,16991,209,,
2013,3,22,��,���s,2701,���イ��,34100,���@��,036,7908,202,,
2013,3,22,��,���s,2701,���イ��,34100,���@�m,039,5049,190,,
2013,3,22,��,���s,2701,���ڂ���,34200,,,34566,92,60.5,91.1
2013,3,22,��,���s,2701,���ڂ���,34200,�{�@��,045,1251,459,,
2013,3,22,��,���s,2701,���ڂ���,34200,�F�@�{,043,275,407,,
2013,3,22,��,���s,2701,���ڂ���,34200,���@��,028,50,525,,
2013,3,22,��,���s,2701,�@�@�����A��,34201,,,32960,75,63.1,101.4
2013,3,22,��,���s,2701,�Ȃ�,34300,,,21923,294,48.2,93.0
2013,3,22,��,���s,2701,�Ȃ�,34300,���@�m,039,6653,244,,
2013,3,22,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5340,309,,
2013,3,22,��,���s,2701,�Ȃ�,34300,���@��,040,4899,324,,
2013,3,22,��,���s,2701,�g�}�g,34400,,,35503,392,43.5,103.4
2013,3,22,��,���s,2701,�g�}�g,34400,�F�@�{,043,19239,372,,
2013,3,22,��,���s,2701,�g�}�g,34400,���@��,040,4730,355,,
2013,3,22,��,���s,2701,�g�}�g,34400,������,046,2388,317,,
2013,3,22,��,���s,2701,�~�j�g�}�g,34450,,,15980,660,52.0,107.7
2013,3,22,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9084,529,,
2013,3,22,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4131,988,,
2013,3,22,��,���s,2701,�s�[�}��,34500,,,16405,475,56.9,96.0
2013,3,22,��,���s,2701,�s�[�}��,34500,�{�@��,045,9176,452,,
2013,3,22,��,���s,2701,�s�[�}��,34500,���@�m,039,3411,481,,
2013,3,22,��,���s,2701,�s�[�}��,34500,������,046,1367,471,,
2013,3,22,��,���s,2701,�����Ƃ�,34600,,,2362,982,75.6,106.3
2013,3,22,��,���s,2701,�����Ƃ�,34600,���@�m,039,1384,1214,,
2013,3,22,��,���s,2701,�����Ƃ�,34600,�{�@��,045,250,537,,
2013,3,22,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,129,783,,
2013,3,22,��,���s,2701,�X�C�g�R�[��,34700,,,35,459,70.0,109.3
2013,3,22,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,35,459,,
2013,3,22,��,���s,2701,���₢�񂰂�,35100,,,3363,753,78.8,100.3
2013,3,22,��,���s,2701,���₢�񂰂�,35100,���@��,047,804,727,,
2013,3,22,��,���s,2701,���₢�񂰂�,35100,���@�m,039,686,1071,,
2013,3,22,��,���s,2701,���₢�񂰂�,35100,������,046,386,963,,
2013,3,22,��,���s,2701,���₦��ǂ�,35200,,,4593,646,81.6,93.5
2013,3,22,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1616,610,,
2013,3,22,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1054,678,,
2013,3,22,��,���s,2701,���₦��ǂ�,35200,��@��,044,721,851,,
2013,3,22,��,���s,2701,�@�@�����A��,35201,,,500,275,250.0,63.8
2013,3,22,��,���s,2701,������ǂ�,35300,,,9058,750,71.6,96.8
2013,3,22,��,���s,2701,������ǂ�,35300,�a�̎R,030,8498,762,,
2013,3,22,��,���s,2701,����܂�,35400,,,6046,369,100.4,98.4
2013,3,22,��,���s,2701,����܂�,35400,������,046,6046,369,,
2013,3,22,��,���s,2701,�����܂�,35500,,,1352,366,98.1,89.5
2013,3,22,��,���s,2701,�����܂�,35500,�Á@��,022,6,1967,,
2013,3,22,��,���s,2701,���񂵂�,36100,,,34350,160,78.0,93.0
2013,3,22,��,���s,2701,���񂵂�,36100,��@��,008,17120,92,,
2013,3,22,��,���s,2701,���񂵂�,36100,���@��,036,8775,281,,
2013,3,22,��,���s,2701,���񂵂�,36100,�{�@��,045,5250,174,,
2013,3,22,��,���s,2701,�΂ꂢ����,36200,,,145530,71,67.2,104.4
2013,3,22,��,���s,2701,�΂ꂢ����,36200,������,046,99010,80,,
2013,3,22,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,30420,40,,
2013,3,22,��,���s,2701,���Ƃ���,36300,,,5126,157,40.0,123.6
2013,3,22,��,���s,2701,���Ƃ���,36300,���@�Q,038,2085,117,,
2013,3,22,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1885,202,,
2013,3,22,��,���s,2701,���Ƃ���,36300,�{�@��,045,642,143,,
2013,3,22,��,���s,2701,��܂̂���,36500,,,27550,262,103.2,98.5
2013,3,22,��,���s,2701,��܂̂���,36500,�k�C��,001,26950,260,,
2013,3,22,��,���s,2701,���܂˂�,36610,,,229270,87,95.8,91.6
2013,3,22,��,���s,2701,���܂˂�,36610,�k�C��,001,133570,69,,
2013,3,22,��,���s,2701,���܂˂�,36610,���@��,042,45530,99,,
2013,3,22,��,���s,2701,���܂˂�,36610,�Á@��,022,13000,126,,
2013,3,22,��,���s,2701,�@�@�����A��,36620,,,13980,101,47.3,142.3
2013,3,22,��,���s,2701,�ɂ�ɂ�,36700,,,845,732,21.0,114.6
2013,3,22,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,256,1739,,
2013,3,22,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,15,735,,
2013,3,22,��,���s,2701,�@�@�����A��,36701,,,574,283,35.2,93.1
2013,3,22,��,���s,2701,���傤��,37200,,,2432,560,68.2,114.3
2013,3,22,��,���s,2701,���傤��,37200,���@�m,039,1884,609,,
2013,3,22,��,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2013,3,22,��,���s,2701,�@�@�����A��,37201,,,390,277,31.5,95.8
2013,3,22,��,���s,2701,����������,38100,,,9055,667,63.5,101.5
2013,3,22,��,���s,2701,����������,38100,���@��,036,4970,663,,
2013,3,22,��,���s,2701,����������,38100,�H�@�c,005,710,580,,
2013,3,22,��,���s,2701,����������,38100,���@��,042,585,652,,
2013,3,22,��,���s,2701,�@�@�����A��,38101,,,366,484,13.5,101.0
2013,3,22,��,���s,2701,�Ȃ߂�,38300,,,1464,284,104.6,90.2
2013,3,22,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,775,312,,
2013,3,22,��,���s,2701,�Ȃ߂�,38300,�R�@�`,006,330,215,,
2013,3,22,��,���s,2701,�Ȃ߂�,38300,���@��,020,217,292,,
2013,3,22,��,���s,2701,���̂�����,38400,,,13082,119,60.5,96.0
2013,3,22,��,���s,2701,���̂�����,38400,���@��,020,12200,119,,
2013,3,22,��,���s,2701,���߂�,38500,,,7244,322,70.9,100.9
2013,3,22,��,���s,2701,���߂�,38500,���@��,020,4668,301,,
2013,3,22,��,���s,2701,���߂�,38500,���@��,037,1170,410,,
2013,3,22,��,���s,2701,���̑��̖��,39000,,,34920,731,62.4,123.1
2013,3,22,��,���s,2701,�A����،v,39100,,,66732,160,59.9,93.6
2013,3,22,��,���s,2701,���̗A�����,39200,,,10851,490,57.5,103.6
