�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,�����s,1301,��ؑ���,30000,,,5770211,231,125.5,106.9
2013,6,27,��,�����s,1301,��ؑ���,30000,���@��,020,815113,136,,
2013,6,27,��,�����s,1301,��ؑ���,30000,��@�t,012,720545,201,,
2013,6,27,��,�����s,1301,��ؑ���,30000,��@��,008,710382,273,,
2013,6,27,��,�����s,1301,��ؑ���,30000,�Á@��,022,434874,168,,
2013,6,27,��,�����s,1301,��ؑ���,30000,���@��,042,389725,136,,
2013,6,27,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,378898,245,,
2013,6,27,��,�����s,1301,��ؑ���,30000,�@�X,002,376536,201,,
2013,6,27,��,�����s,1301,��������,30100,,,291709,105,126.8,107.1
2013,6,27,��,�����s,1301,��������,30100,�@�X,002,228195,103,,
2013,6,27,��,�����s,1301,��������,30100,�k�C��,001,34260,110,,
2013,6,27,��,�����s,1301,����,30200,,,42431,119,95.5,104.4
2013,6,27,��,�����s,1301,����,30200,��@�t,012,28996,105,,
2013,6,27,��,�����s,1301,����,30200,�@�X,002,9562,177,,
2013,6,27,��,�����s,1301,�ɂ񂶂�,30300,,,300354,139,118.1,104.5
2013,6,27,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,260673,139,,
2013,6,27,��,�����s,1301,���ڂ�,30400,,,38109,184,152.2,72.7
2013,6,27,��,�����s,1301,���ڂ�,30400,�@�X,002,19008,101,,
2013,6,27,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,8109,231,,
2013,6,27,��,�����s,1301,���ڂ�,30400,�{�@��,045,4196,404,,
2013,6,27,��,�����s,1301,�����̂�,30500,,,463,699,257.2,141.5
2013,6,27,��,�����s,1301,�����̂�,30500,�k�C��,001,234,943,,
2013,6,27,��,�����s,1301,�����̂�,30500,�Q�@�n,010,171,379,,
2013,6,27,��,�����s,1301,��񂱂�,30600,,,7120,978,96.6,100.6
2013,6,27,��,�����s,1301,��񂱂�,30600,��@��,008,5070,1045,,
2013,6,27,��,�����s,1301,��񂱂�,30600,���@��,036,1378,706,,
2013,6,27,��,�����s,1301,�͂�����,31100,,,323388,58,160.7,98.3
2013,6,27,��,�����s,1301,�͂�����,31100,���@��,020,241220,60,,
2013,6,27,��,�����s,1301,�͂�����,31100,��@��,008,39750,57,,
2013,6,27,��,�����s,1301,���܂�,31500,,,34081,412,141.6,87.8
2013,6,27,��,�����s,1301,���܂�,31500,��@��,008,12846,336,,
2013,6,27,��,�����s,1301,���܂�,31500,�Q�@�n,010,7794,346,,
2013,6,27,��,�����s,1301,���܂�,31500,��@��,011,7254,511,,
2013,6,27,��,�����s,1301,���̑��̍ؗ�,31550,,,16942,543,106.9,121.5
2013,6,27,��,�����s,1301,���񂰂񂳂�,31560,,,16485,287,129.0,111.2
2013,6,27,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10493,295,,
2013,6,27,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,1730,239,,
2013,6,27,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1224,352,,
2013,6,27,��,�����s,1301,�L���x�c,31700,,,456153,96,105.6,117.1
2013,6,27,��,�����s,1301,�L���x�c,31700,��@��,008,148823,90,,
2013,6,27,��,�����s,1301,�L���x�c,31700,��@�t,012,111510,91,,
2013,6,27,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,105885,106,,
2013,6,27,��,�����s,1301,�ق���񂻂�,31800,,,30530,669,109.2,113.0
2013,6,27,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7910,646,,
2013,6,27,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7687,679,,
2013,6,27,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4291,698,,
2013,6,27,��,�����s,1301,�˂�,31900,,,173870,473,110.0,103.3
2013,6,27,��,�����s,1301,�˂�,31900,��@��,008,101618,424,,
2013,6,27,��,�����s,1301,�˂�,31900,��@�t,012,29416,426,,
2013,6,27,��,�����s,1301,�˂�,31900,���@��,040,10383,1076,,
2013,6,27,��,�����s,1301,�ӂ�,32300,,,511,182,102.4,112.3
2013,6,27,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,275,99,,
2013,6,27,��,�����s,1301,�ӂ�,32300,�R�@�`,006,167,288,,
2013,6,27,��,�����s,1301,����,32400,,,796,935,72.7,96.1
2013,6,27,��,�����s,1301,����,32400,��@��,008,280,916,,
2013,6,27,��,�����s,1301,����,32400,��@�t,012,244,669,,
2013,6,27,��,�����s,1301,����,32400,�ȁ@��,009,224,1201,,
2013,6,27,��,�����s,1301,�݂�,32500,,,5485,340,91.3,113.7
2013,6,27,��,�����s,1301,�݂�,32500,��@�t,012,2244,255,,
2013,6,27,��,�����s,1301,�݂�,32500,�Á@��,022,1232,483,,
2013,6,27,��,�����s,1301,�݂�,32500,��@��,008,891,368,,
2013,6,27,��,�����s,1301,����񂬂�,32600,,,2484,730,146.5,109.0
2013,6,27,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,869,694,,
2013,6,27,��,�����s,1301,����񂬂�,32600,��@��,003,388,665,,
2013,6,27,��,�����s,1301,����񂬂�,32600,�{�@��,004,273,842,,
2013,6,27,��,�����s,1301,�ɂ�,32800,,,25510,325,115.1,110.9
2013,6,27,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7588,317,,
2013,6,27,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7493,325,,
2013,6,27,��,�����s,1301,�ɂ�,32800,��@��,008,5386,275,,
2013,6,27,��,�����s,1301,�Z�����[,32900,,,41885,360,176.5,110.1
2013,6,27,��,�����s,1301,�Z�����[,32900,���@��,020,37531,375,,
2013,6,27,��,�����s,1301,�A�X�p���K�X,33100,,,35579,1132,167.5,103.1
2013,6,27,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,11226,1151,,
2013,6,27,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,7463,1151,,
2013,6,27,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3440,1126,,
2013,6,27,��,�����s,1301,�@�@�����A��,33101,,,778,675,61.3,107.7
2013,6,27,��,�����s,1301,�J���t�����[,33200,,,7281,357,228.7,109.8
2013,6,27,��,�����s,1301,�J���t�����[,33200,���@��,020,3922,445,,
2013,6,27,��,�����s,1301,�J���t�����[,33200,�R�@��,019,2370,238,,
2013,6,27,��,�����s,1301,�u���b�R���[,33300,,,57476,475,135.9,103.0
2013,6,27,��,�����s,1301,�u���b�R���[,33300,���@��,020,22571,573,,
2013,6,27,��,�����s,1301,�u���b�R���[,33300,�@�X,002,11980,441,,
2013,6,27,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,8400,513,,
2013,6,27,��,�����s,1301,�@�@�����A��,33301,,,10906,302,97.1,104.9
2013,6,27,��,�����s,1301,���^�X,33400,,,510015,108,166.2,98.2
2013,6,27,��,�����s,1301,���^�X,33400,���@��,020,441775,104,,
2013,6,27,��,�����s,1301,�p�Z��,33600,,,3458,616,95.9,93.2
2013,6,27,��,�����s,1301,�p�Z��,33600,��@�t,012,2761,464,,
2013,6,27,��,�����s,1301,�p�Z��,33600,���@��,020,255,1041,,
2013,6,27,��,�����s,1301,���イ��,34100,,,335604,317,186.6,99.7
2013,6,27,��,�����s,1301,���イ��,34100,���@��,007,95308,347,,
2013,6,27,��,�����s,1301,���イ��,34100,��@��,011,69566,314,,
2013,6,27,��,�����s,1301,���イ��,34100,�Q�@�n,010,35488,281,,
2013,6,27,��,�����s,1301,���ڂ���,34200,,,231322,202,152.8,97.1
2013,6,27,��,�����s,1301,���ڂ���,34200,������,046,111630,187,,
2013,6,27,��,�����s,1301,���ڂ���,34200,��@��,008,29106,242,,
2013,6,27,��,�����s,1301,���ڂ���,34200,���@��,042,16406,223,,
2013,6,27,��,�����s,1301,�@�@�����A��,34201,,,40271,112,87.3,105.7
2013,6,27,��,�����s,1301,�Ȃ�,34300,,,174548,371,163.9,110.1
2013,6,27,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,34713,453,,
2013,6,27,��,�����s,1301,�Ȃ�,34300,��@��,008,30587,320,,
2013,6,27,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,27022,396,,
2013,6,27,��,�����s,1301,�g�}�g,34400,,,391017,265,136.8,105.2
2013,6,27,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,98315,232,,
2013,6,27,��,�����s,1301,�g�}�g,34400,��@�t,012,62228,226,,
2013,6,27,��,�����s,1301,�g�}�g,34400,��@��,008,53403,255,,
2013,6,27,��,�����s,1301,�~�j�g�}�g,34450,,,87801,530,159.6,108.4
2013,6,27,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,23008,599,,
2013,6,27,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,16792,409,,
2013,6,27,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,15302,523,,
2013,6,27,��,�����s,1301,�s�[�}��,34500,,,114524,421,155.2,106.9
2013,6,27,��,�����s,1301,�s�[�}��,34500,��@��,008,78113,397,,
2013,6,27,��,�����s,1301,�s�[�}��,34500,��@��,003,8920,467,,
2013,6,27,��,�����s,1301,�s�[�}��,34500,�{�@��,045,3631,409,,
2013,6,27,��,�����s,1301,�����Ƃ�,34600,,,5118,1019,108.9,97.0
2013,6,27,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2724,991,,
2013,6,27,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1506,1163,,
2013,6,27,��,�����s,1301,�X�C�g�R�[��,34700,,,150581,264,118.8,100.8
2013,6,27,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,50260,266,,
2013,6,27,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,25911,267,,
2013,6,27,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,22510,279,,
2013,6,27,��,�����s,1301,���₢�񂰂�,35100,,,16305,717,141.7,99.6
2013,6,27,��,�����s,1301,���₢�񂰂�,35100,��@��,008,6319,576,,
2013,6,27,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,4252,796,,
2013,6,27,��,�����s,1301,���₢�񂰂�,35100,���@��,007,2774,904,,
2013,6,27,��,�����s,1301,���₦��ǂ�,35200,,,4481,1052,91.3,96.0
2013,6,27,��,�����s,1301,���₦��ǂ�,35200,��@��,003,1018,1586,,
2013,6,27,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,651,1618,,
2013,6,27,��,�����s,1301,���₦��ǂ�,35200,���@��,007,648,882,,
2013,6,27,��,�����s,1301,�@�@�����A��,35201,,,1340,399,97.4,105.6
2013,6,27,��,�����s,1301,������ǂ�,35300,,,531,891,344.8,99.3
2013,6,27,��,�����s,1301,������ǂ�,35300,���@��,020,445,990,,
2013,6,27,��,�����s,1301,����܂�,35400,,,22356,341,94.5,107.2
2013,6,27,��,�����s,1301,����܂�,35400,�{�@��,004,10716,255,,
2013,6,27,��,�����s,1301,����܂�,35400,�H�@�c,005,9640,413,,
2013,6,27,��,�����s,1301,�����܂�,35500,,,39506,957,132.2,102.1
2013,6,27,��,�����s,1301,�����܂�,35500,��@�t,012,12772,842,,
2013,6,27,��,�����s,1301,�����܂�,35500,�Q�@�n,010,12425,1163,,
2013,6,27,��,�����s,1301,�����܂�,35500,��@��,011,9026,798,,
2013,6,27,��,�����s,1301,���񂵂�,36100,,,79902,176,113.8,99.4
2013,6,27,��,�����s,1301,���񂵂�,36100,��@�t,012,41570,148,,
2013,6,27,��,�����s,1301,���񂵂�,36100,��@��,008,28184,149,,
2013,6,27,��,�����s,1301,�΂ꂢ����,36200,,,794206,113,96.9,110.8
2013,6,27,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,379606,128,,
2013,6,27,��,�����s,1301,�΂ꂢ����,36200,���@��,042,353467,103,,
2013,6,27,��,�����s,1301,���Ƃ���,36300,,,11362,426,197.8,109.2
2013,6,27,��,�����s,1301,���Ƃ���,36300,������,046,6252,421,,
2013,6,27,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4159,489,,
2013,6,27,��,�����s,1301,��܂̂���,36500,,,75120,318,80.0,101.6
2013,6,27,��,�����s,1301,��܂̂���,36500,�@�X,002,63284,302,,
2013,6,27,��,�����s,1301,���܂˂�,36610,,,464423,89,119.9,112.7
2013,6,27,��,�����s,1301,���܂˂�,36610,���@��,041,221680,84,,
2013,6,27,��,�����s,1301,���܂˂�,36610,���@��,028,69003,107,,
2013,6,27,��,�����s,1301,���܂˂�,36610,���@��,037,64935,86,,
2013,6,27,��,�����s,1301,�@�@�����A��,36620,,,18685,94,127.3,105.6
2013,6,27,��,�����s,1301,�ɂ�ɂ�,36700,,,24672,640,124.6,130.6
2013,6,27,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9595,1207,,
2013,6,27,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2131,1025,,
2013,6,27,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,110,600,,
2013,6,27,��,�����s,1301,�@�@�����A��,36701,,,12629,139,104.8,91.4
2013,6,27,��,�����s,1301,���傤��,37200,,,31086,551,99.4,104.8
2013,6,27,��,�����s,1301,���傤��,37200,���@�m,039,13067,548,,
2013,6,27,��,�����s,1301,���傤��,37200,�a�̎R,030,4496,562,,
2013,6,27,��,�����s,1301,���傤��,37200,�Á@��,022,3308,933,,
2013,6,27,��,�����s,1301,�@�@�����A��,37201,,,5707,186,89.0,100.5
2013,6,27,��,�����s,1301,����������,38100,,,16722,956,109.1,105.8
2013,6,27,��,�����s,1301,����������,38100,�H�@�c,005,3149,1070,,
2013,6,27,��,�����s,1301,����������,38100,��@��,003,3085,863,,
2013,6,27,��,�����s,1301,����������,38100,�k�C��,001,2119,752,,
2013,6,27,��,�����s,1301,�@�@�����A��,38101,,,859,553,60.4,166.6
2013,6,27,��,�����s,1301,�Ȃ߂�,38300,,,9350,280,106.4,101.1
2013,6,27,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2249,300,,
2013,6,27,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2098,356,,
2013,6,27,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1731,265,,
2013,6,27,��,�����s,1301,���̂�����,38400,,,29275,160,109.7,98.8
2013,6,27,��,�����s,1301,���̂�����,38400,���@��,020,15240,169,,
2013,6,27,��,�����s,1301,���̂�����,38400,�V�@��,015,11835,156,,
2013,6,27,��,�����s,1301,���߂�,38500,,,23234,310,85.2,100.3
2013,6,27,��,�����s,1301,���߂�,38500,���@��,020,14822,342,,
2013,6,27,��,�����s,1301,���߂�,38500,��@��,008,2876,163,,
2013,6,27,��,�����s,1301,���߂�,38500,�V�@��,015,2844,332,,
2013,6,27,��,�����s,1301,���̑��̖��,39000,,,215087,622,125.2,98.9
2013,6,27,��,�����s,1301,�A����،v,39100,,,135173,224,101.6,112.6
2013,6,27,��,�����s,1301,���̗A�����,39200,,,43999,372,114.4,116.6
