�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,�L���s,3401,�ʎ�����,40000,,,139281,391,85.4,108.6
2012,9,28,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,40106,575,,
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,,,107115,449,85.6,110.3
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,40106,575,,
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,15770,282,,
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9923,217,,
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,7952,484,,
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7207,344,,
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6904,720,,
2012,9,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6416,328,,
2012,9,28,��,�L���s,3401,�݂���,40100,,,14924,257,71.1,142.0
2012,9,28,��,�L���s,3401,�݂���,40100,���@��,041,8300,201,,
2012,9,28,��,�L���s,3401,�݂���,40100,��@��,044,2170,604,,
2012,9,28,��,�L���s,3401,�݂���,40100,������,046,1700,136,,
2012,9,28,��,�L���s,3401,���̑��G����,41999,,,622,580,105.2,145.4
2012,9,28,��,�L���s,3401,��񂲌v,42000,,,18770,279,75.3,101.1
2012,9,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,15770,282,,
2012,9,28,��,�L���s,3401,����,42204,,,13720,287,96.8,96.0
2012,9,28,��,�L���s,3401,����,42204,�@�X,002,13720,287,,
2012,9,28,��,�L���s,3401,���̑����,42999,,,5050,258,46.9,104.9
2012,9,28,��,�L���s,3401,���{�Ȃ��v,43000,,,23628,305,89.7,94.7
2012,9,28,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,19820,316,,
2012,9,28,��,�L���s,3401,�L��,43205,,,20820,305,90.8,96.5
2012,9,28,��,�L���s,3401,�L��,43205,�L�@��,034,19820,316,,
2012,9,28,��,�L���s,3401,��\���I,43302,,,1090,330,507.0,96.5
2012,9,28,��,�L���s,3401,��\���I,43302,���@��,020,990,321,,
2012,9,28,��,�L���s,3401,�V��,43310,,,1663,295,155.4,94.6
2012,9,28,��,�L���s,3401,�V��,43310,���@��,041,1623,297,,
2012,9,28,��,�L���s,3401,���̑��Ȃ�,43401,,,55,195,2.6,49.9
2012,9,28,��,�L���s,3401,�����v,43500,,,9862,330,83.0,114.2
2012,9,28,��,�L���s,3401,�����v,43500,�a�̎R,030,5747,374,,
2012,9,28,��,�L���s,3401,�����v,43500,���@��,040,3695,268,,
2012,9,28,��,�L���s,3401,�Â���,43700,,,3575,269,38.5,99.6
2012,9,28,��,�L���s,3401,�Â���,43700,���@��,040,3155,270,,
2012,9,28,��,�L���s,3401,�a����,43751,,,6287,364,242.3,102.2
2012,9,28,��,�L���s,3401,�a����,43751,�a�̎R,030,5747,374,,
2012,9,28,��,�L���s,3401,������,44700,,,652,502,82.5,97.3
2012,9,28,��,�L���s,3401,������,44700,�R�@�`,006,388,424,,
2012,9,28,��,�L���s,3401,������,44700,���@��,020,264,616,,
2012,9,28,��,�L���s,3401,�Ԃǂ��v,45000,,,30910,761,109.4,104.1
2012,9,28,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,17780,813,,
2012,9,28,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6874,720,,
2012,9,28,��,�L���s,3401,�Ԃǂ��v,45000,���@��,020,3607,705,,
2012,9,28,��,�L���s,3401,�f���E�F�A,45202,,,508,524,81.4,104.8
2012,9,28,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,508,524,,
2012,9,28,��,�L���s,3401,����,45206,,,4459,652,143.6,98.9
2012,9,28,��,�L���s,3401,����,45206,���@��,020,3096,679,,
2012,9,28,��,�L���s,3401,����,45206,���@��,040,1363,590,,
2012,9,28,��,�L���s,3401,���̑��Ԃǂ�,45299,,,25944,784,105.8,105.1
2012,9,28,��,�L���s,3401,����,45700,,,1099,706,104.0,113.5
2012,9,28,��,�L���s,3401,����,45700,�F�@�{,043,601,680,,
2012,9,28,��,�L���s,3401,����,45700,�R�@��,035,393,795,,
2012,9,28,��,�L���s,3401,������,46100,,,25,2190,50.0,95.1
2012,9,28,��,�L���s,3401,������,46100,�L�@��,034,25,2190,,
2012,9,28,��,�L���s,3401,�������v,47000,,,1506,487,95.3,85.9
2012,9,28,��,�L���s,3401,�������v,47000,�F�@�{,043,744,323,,
2012,9,28,��,�L���s,3401,�������v,47000,�Á@��,022,471,784,,
2012,9,28,��,�L���s,3401,����������,47200,,,1306,498,97.5,84.3
2012,9,28,��,�L���s,3401,����������,47200,�F�@�{,043,744,323,,
2012,9,28,��,�L���s,3401,����������,47200,�Á@��,022,471,784,,
2012,9,28,��,�L���s,3401,���̑�������,47299,,,200,416,83.3,96.3
2012,9,28,��,�L���s,3401,������,48100,,,2565,185,91.0,125.9
2012,9,28,��,�L���s,3401,������,48100,�F�@�{,043,1885,151,,
2012,9,28,��,�L���s,3401,������,48100,���@��,031,680,279,,
2012,9,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,2553,914,51.0,101.1
2012,9,28,��,�L���s,3401,�A���ʎ��v,50000,,,32165,197,84.8,96.1
2012,9,28,��,�L���s,3401,�o�i�i,50100,,,19611,180,68.3,99.4
2012,9,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,2170,190,151.7,104.4
2012,9,28,��,�L���s,3401,������,50400,,,1126,213,179.9,100.9
2012,9,28,��,�L���s,3401,�O���v�t���c,50500,,,1592,137,127.9,98.6
2012,9,28,��,�L���s,3401,�I�����W,50600,,,4116,120,168.6,80.5
2012,9,28,��,�L���s,3401,�A���L�E�C,50800,,,841,434,86.9,81.1
2012,9,28,��,�L���s,3401,�A��������,50850,,,1350,108,171.8,86.4
2012,9,28,��,�L���s,3401,���̗A���ʎ�,50900,,,1360,672,79.3,109.3
