�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,3,��,�k��B�s,4001,�ʎ�����,40000,,,132365,286,99.0,92.3
2013,6,3,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,28882,181,,
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,,,80221,316,96.7,96.0
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,28882,181,,
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,21673,311,,
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10472,288,,
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7515,531,,
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,1936,1049,,
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1550,287,,
2013,6,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1500,699,,
2013,6,3,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4800,115,69.8,121.1
2013,6,3,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2400,94,,
2013,6,3,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1700,169,,
2013,6,3,��,�k��B�s,4001,���̑��G����,41999,,,415,135,19.1,65.9
2013,6,3,��,�k��B�s,4001,��񂲌v,42000,,,12022,288,121.7,90.6
2013,6,3,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10472,288,,
2013,6,3,��,�k��B�s,4001,�W���i�S���h,42505,,,4370,281,188.4,88.4
2013,6,3,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4370,281,,
2013,6,3,��,�k��B�s,4001,����,42515,,,1272,200,141.6,87.0
2013,6,3,��,�k��B�s,4001,����,42515,�@�X,002,1272,200,,
2013,6,3,��,�k��B�s,4001,�ӂ�,42804,,,6330,311,95.0,94.2
2013,6,3,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4830,317,,
2013,6,3,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1500,290,,
2013,6,3,��,�k��B�s,4001,���̑����,42999,,,50,198,�|,�|
2013,6,3,��,�k��B�s,4001,�т�,43900,,,787,809,118.3,110.8
2013,6,3,��,�k��B�s,4001,�т�,43900,���@��,040,294,968,,
2013,6,3,��,�k��B�s,4001,�т�,43900,�F�@�{,043,269,715,,
2013,6,3,��,�k��B�s,4001,�т�,43900,���@��,042,224,713,,
2013,6,3,��,�k��B�s,4001,����,44100,,,1705,765,121.2,83.2
2013,6,3,��,�k��B�s,4001,����,44100,���@��,040,908,878,,
2013,6,3,��,�k��B�s,4001,����,44100,���@��,042,558,566,,
2013,6,3,��,�k��B�s,4001,������,44700,,,858,749,95.3,98.7
2013,6,3,��,�k��B�s,4001,������,44700,���@��,040,742,728,,
2013,6,3,��,�k��B�s,4001,�����Ƃ�,44800,,,15,2437,14.7,104.2
2013,6,3,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,15,2437,,
2013,6,3,��,�k��B�s,4001,����,44950,,,6389,449,76.0,126.5
2013,6,3,��,�k��B�s,4001,����,44950,���@�Q,038,1500,699,,
2013,6,3,��,�k��B�s,4001,����,44950,�a�̎R,030,1380,480,,
2013,6,3,��,�k��B�s,4001,����,44950,���@��,041,1340,255,,
2013,6,3,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2802,1174,90.9,94.8
2013,6,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1936,1049,,
2013,6,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,842,1404,,
2013,6,3,��,�k��B�s,4001,�f���E�F�A,45202,,,2371,1070,91.1,94.1
2013,6,3,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1936,1049,,
2013,6,3,��,�k��B�s,4001,����,45206,,,300,1711,75.4,95.5
2013,6,3,��,�k��B�s,4001,����,45206,���@��,040,300,1711,,
2013,6,3,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,132,1826,161.0,104.9
2013,6,3,��,�k��B�s,4001,������,46100,,,1142,643,152.3,89.9
2013,6,3,��,�k��B�s,4001,������,46100,���@��,042,441,600,,
2013,6,3,��,�k��B�s,4001,������,46100,��@��,044,374,781,,
2013,6,3,��,�k��B�s,4001,������,46100,���@��,040,327,543,,
2013,6,3,��,�k��B�s,4001,�������v,47000,,,14857,371,104.3,101.6
2013,6,3,��,�k��B�s,4001,�������v,47000,�F�@�{,043,14133,363,,
2013,6,3,��,�k��B�s,4001,����������,47200,,,1144,523,77.4,90.5
2013,6,3,��,�k��B�s,4001,����������,47200,�F�@�{,043,800,447,,
2013,6,3,��,�k��B�s,4001,����������,47200,�Á@��,022,344,697,,
2013,6,3,��,�k��B�s,4001,�A���f�X,47213,,,45,567,25.7,388.4
2013,6,3,��,�k��B�s,4001,�A���f�X,47213,��@��,008,45,567,,
2013,6,3,��,�k��B�s,4001,���̑�������,47299,,,13668,357,108.6,104.1
2013,6,3,��,�k��B�s,4001,������,48100,,,34055,165,107.1,97.1
2013,6,3,��,�k��B�s,4001,������,48100,���@��,042,27500,162,,
2013,6,3,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,376,1666,45.4,140.9
2013,6,3,��,�k��B�s,4001,�A���ʎ��v,50000,,,52144,239,102.7,85.7
2013,6,3,��,�k��B�s,4001,�o�i�i,50100,,,27904,178,116.5,101.1
2013,6,3,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5470,193,254.4,114.2
2013,6,3,��,�k��B�s,4001,������,50400,,,1400,318,68.6,108.9
2013,6,3,��,�k��B�s,4001,�O���v�t���c,50500,,,1168,206,68.2,117.0
2013,6,3,��,�k��B�s,4001,�I�����W,50600,,,7033,229,96.2,97.0
2013,6,3,��,�k��B�s,4001,�A�������Ƃ�,50700,,,492,1156,24.9,103.4
2013,6,3,��,�k��B�s,4001,�A���L�E�C,50800,,,4376,486,90.8,96.0
2013,6,3,��,�k��B�s,4001,�A��������,50850,,,1230,139,74.5,101.5
2013,6,3,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3071,421,59.6,104.0
