�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���s,2701,��ؑ���,30000,,,2262453,260,131.6,92.2
2015,9,14,��,���s,2701,��ؑ���,30000,�k�C��,001,1034048,194,,
2015,9,14,��,���s,2701,��ؑ���,30000,���@��,020,443383,237,,
2015,9,14,��,���s,2701,��ؑ���,30000,�Q�@�n,010,244131,153,,
2015,9,14,��,���s,2701,��ؑ���,30000,��@��,021,86479,419,,
2015,9,14,��,���s,2701,��ؑ���,30000,�@�X,002,81611,224,,
2015,9,14,��,���s,2701,��ؑ���,30000,���@��,028,37847,216,,
2015,9,14,��,���s,2701,��ؑ���,30000,���@��,007,36935,399,,
2015,9,14,��,���s,2701,��������,30100,,,237202,110,99.4,99.1
2015,9,14,��,���s,2701,��������,30100,�k�C��,001,154430,113,,
2015,9,14,��,���s,2701,��������,30100,�@�X,002,42396,89,,
2015,9,14,��,���s,2701,����,30200,,,2000,276,�|,�|
2015,9,14,��,���s,2701,����,30200,�@�X,002,2000,276,,
2015,9,14,��,���s,2701,�ɂ񂶂�,30300,,,154214,161,207.8,95.8
2015,9,14,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,153270,161,,
2015,9,14,��,���s,2701,���ڂ�,30400,,,20173,233,101.9,107.9
2015,9,14,��,���s,2701,���ڂ�,30400,�k�C��,001,12510,196,,
2015,9,14,��,���s,2701,���ڂ�,30400,�Q�@�n,010,2002,143,,
2015,9,14,��,���s,2701,���ڂ�,30400,�{�@��,045,1635,391,,
2015,9,14,��,���s,2701,�����̂�,30500,,,54,425,�|,�|
2015,9,14,��,���s,2701,�����̂�,30500,������,046,18,324,,
2015,9,14,��,���s,2701,��񂱂�,30600,,,6259,699,94.5,101.7
2015,9,14,��,���s,2701,��񂱂�,30600,���@��,036,4669,737,,
2015,9,14,��,���s,2701,��񂱂�,30600,��@��,008,1210,558,,
2015,9,14,��,���s,2701,�͂�����,31100,,,248839,170,144.4,107.6
2015,9,14,��,���s,2701,�͂�����,31100,���@��,020,244369,170,,
2015,9,14,��,���s,2701,���܂�,31500,,,20587,496,118.7,102.9
2015,9,14,��,���s,2701,���܂�,31500,���@��,040,12030,488,,
2015,9,14,��,���s,2701,���܂�,31500,�a�̎R,030,3756,625,,
2015,9,14,��,���s,2701,���܂�,31500,�Q�@�n,010,2218,491,,
2015,9,14,��,���s,2701,���̑��̍ؗ�,31550,,,5437,685,95.4,107.5
2015,9,14,��,���s,2701,���񂰂񂳂�,31560,,,4359,586,99.6,111.2
2015,9,14,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1971,463,,
2015,9,14,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1837,709,,
2015,9,14,��,���s,2701,�L���x�c,31700,,,274225,138,117.0,103.0
2015,9,14,��,���s,2701,�L���x�c,31700,�Q�@�n,010,229460,135,,
2015,9,14,��,���s,2701,�ق���񂻂�,31800,,,20134,951,123.6,103.5
2015,9,14,��,���s,2701,�ق���񂻂�,31800,��@��,021,14804,940,,
2015,9,14,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1845,897,,
2015,9,14,��,���s,2701,�˂�,31900,,,41872,525,105.0,110.5
2015,9,14,��,���s,2701,�˂�,31900,�k�C��,001,25634,451,,
2015,9,14,��,���s,2701,�˂�,31900,���@��,031,4140,586,,
2015,9,14,��,���s,2701,�˂�,31900,���@��,018,1935,514,,
2015,9,14,��,���s,2701,�˂�,31900,���@��,037,1861,462,,
2015,9,14,��,���s,2701,����,32400,,,24,324,100.0,144.0
2015,9,14,��,���s,2701,����,32400,���@�m,023,16,270,,
2015,9,14,��,���s,2701,����,32400,�ȁ@��,009,8,432,,
2015,9,14,��,���s,2701,�݂�,32500,,,1872,772,95.0,107.2
2015,9,14,��,���s,2701,�݂�,32500,�O�@�d,024,896,797,,
2015,9,14,��,���s,2701,�݂�,32500,��@��,044,365,504,,
2015,9,14,��,���s,2701,�݂�,32500,��@��,027,342,865,,
2015,9,14,��,���s,2701,����񂬂�,32600,,,523,1284,51.6,104.0
2015,9,14,��,���s,2701,����񂬂�,32600,��@��,027,200,1217,,
2015,9,14,��,���s,2701,����񂬂�,32600,��@��,021,139,1384,,
2015,9,14,��,���s,2701,����񂬂�,32600,�k�C��,001,90,1428,,
2015,9,14,��,���s,2701,�ɂ�,32800,,,6847,742,94.5,108.8
2015,9,14,��,���s,2701,�ɂ�,32800,���@�m,039,6005,759,,
2015,9,14,��,���s,2701,�Z�����[,32900,,,6428,261,85.1,102.8
2015,9,14,��,���s,2701,�Z�����[,32900,���@��,020,5560,273,,
2015,9,14,��,���s,2701,�A�X�p���K�X,33100,,,4535,1125,111.0,104.6
2015,9,14,��,���s,2701,�A�X�p���K�X,33100,���@��,040,895,1133,,
2015,9,14,��,���s,2701,�A�X�p���K�X,33100,���@��,042,674,1047,,
2015,9,14,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,649,1143,,
2015,9,14,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,571,1168,,
2015,9,14,��,���s,2701,�A�X�p���K�X,33100,���@��,041,553,1065,,
2015,9,14,��,���s,2701,�@�@�����A��,33101,,,425,1330,84.7,135.6
2015,9,14,��,���s,2701,�J���t�����[,33200,,,660,542,196.4,88.7
2015,9,14,��,���s,2701,�J���t�����[,33200,���@��,020,660,542,,
2015,9,14,��,���s,2701,�u���b�R���[,33300,,,20857,554,279.2,100.4
2015,9,14,��,���s,2701,�u���b�R���[,33300,�k�C��,001,12132,532,,
2015,9,14,��,���s,2701,�u���b�R���[,33300,���@��,020,5830,607,,
2015,9,14,��,���s,2701,�@�@�����A��,33301,,,2895,540,673.3,92.9
2015,9,14,��,���s,2701,���^�X,33400,,,112837,318,124.9,103.9
2015,9,14,��,���s,2701,���^�X,33400,���@��,020,110596,311,,
2015,9,14,��,���s,2701,�p�Z��,33600,,,606,2092,107.8,102.3
2015,9,14,��,���s,2701,�p�Z��,33600,���@��,020,556,1983,,
2015,9,14,��,���s,2701,���イ��,34100,,,81201,434,144.9,90.0
2015,9,14,��,���s,2701,���イ��,34100,���@��,007,29102,435,,
2015,9,14,��,���s,2701,���イ��,34100,�k�C��,001,24341,438,,
2015,9,14,��,���s,2701,���イ��,34100,���@�Q,038,9803,413,,
2015,9,14,��,���s,2701,���イ��,34100,�R�@�`,006,7063,431,,
2015,9,14,��,���s,2701,���ڂ���,34200,,,77151,185,90.4,94.4
2015,9,14,��,���s,2701,���ڂ���,34200,�k�C��,001,71903,173,,
2015,9,14,��,���s,2701,�@�@�����A��,34201,,,2480,171,�|,�|
2015,9,14,��,���s,2701,�Ȃ�,34300,,,47321,358,144.7,100.6
2015,9,14,��,���s,2701,�Ȃ�,34300,�R�@��,019,19600,330,,
2015,9,14,��,���s,2701,�Ȃ�,34300,���@��,036,6318,363,,
2015,9,14,��,���s,2701,�Ȃ�,34300,�ށ@��,029,4544,318,,
2015,9,14,��,���s,2701,�Ȃ�,34300,���@�Q,038,3231,297,,
2015,9,14,��,���s,2701,�Ȃ�,34300,���@�s,026,2615,436,,
2015,9,14,��,���s,2701,�g�}�g,34400,,,113345,449,122.3,90.3
2015,9,14,��,���s,2701,�g�}�g,34400,��@��,021,42853,393,,
2015,9,14,��,���s,2701,�g�}�g,34400,�k�C��,001,41574,472,,
2015,9,14,��,���s,2701,�g�}�g,34400,���@�R,033,12036,492,,
2015,9,14,��,���s,2701,�~�j�g�}�g,34450,,,30424,1110,121.4,99.7
2015,9,14,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,24111,1141,,
2015,9,14,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2562,966,,
2015,9,14,��,���s,2701,�s�[�}��,34500,,,24493,502,103.3,105.9
2015,9,14,��,���s,2701,�s�[�}��,34500,�@�X,002,4569,427,,
2015,9,14,��,���s,2701,�s�[�}��,34500,���@��,028,3477,529,,
2015,9,14,��,���s,2701,�s�[�}��,34500,�k�C��,001,3251,483,,
2015,9,14,��,���s,2701,�s�[�}��,34500,��@��,044,2322,506,,
2015,9,14,��,���s,2701,�s�[�}��,34500,���@�Q,038,2280,477,,
2015,9,14,��,���s,2701,�����Ƃ�,34600,,,2902,1112,89.3,105.5
2015,9,14,��,���s,2701,�����Ƃ�,34600,���@�m,039,1627,1294,,
2015,9,14,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,425,1056,,
2015,9,14,��,���s,2701,�����Ƃ�,34600,��@��,021,261,845,,
2015,9,14,��,���s,2701,�����Ƃ�,34600,���@��,036,190,548,,
2015,9,14,��,���s,2701,�X�C�g�R�[��,34700,,,25785,186,161.7,91.2
2015,9,14,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,23565,173,,
2015,9,14,��,���s,2701,���₢�񂰂�,35100,,,2743,1135,128.5,95.8
2015,9,14,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1384,1412,,
2015,9,14,��,���s,2701,���₢�񂰂�,35100,���@��,007,632,838,,
2015,9,14,��,���s,2701,���₢�񂰂�,35100,���@��,020,190,904,,
2015,9,14,��,���s,2701,���₦��ǂ�,35200,,,526,2252,83.8,117.0
2015,9,14,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,412,2604,,
2015,9,14,��,���s,2701,���₦��ǂ�,35200,�@�X,002,14,3109,,
2015,9,14,��,���s,2701,�@�@�����A��,35201,,,100,683,55.6,114.6
2015,9,14,��,���s,2701,�����܂�,35500,,,5423,739,41.1,127.4
2015,9,14,��,���s,2701,�����܂�,35500,���@�s,026,1358,1170,,
2015,9,14,��,���s,2701,�����܂�,35500,�H�@�c,005,1050,477,,
2015,9,14,��,���s,2701,�����܂�,35500,��@��,021,1030,795,,
2015,9,14,��,���s,2701,�����܂�,35500,�k�C��,001,1020,419,,
2015,9,14,��,���s,2701,���񂵂�,36100,,,26525,278,69.5,95.2
2015,9,14,��,���s,2701,���񂵂�,36100,�{�@��,045,8060,270,,
2015,9,14,��,���s,2701,���񂵂�,36100,��@��,008,8005,180,,
2015,9,14,��,���s,2701,���񂵂�,36100,���@��,036,7580,385,,
2015,9,14,��,���s,2701,�΂ꂢ����,36200,,,189930,114,259.7,108.6
2015,9,14,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,183790,114,,
2015,9,14,��,���s,2701,���Ƃ���,36300,,,7984,365,153.7,92.9
2015,9,14,��,���s,2701,���Ƃ���,36300,���@�Q,038,2520,391,,
2015,9,14,��,���s,2701,���Ƃ���,36300,�{�@��,045,2499,362,,
2015,9,14,��,���s,2701,���Ƃ���,36300,���@��,036,750,593,,
2015,9,14,��,���s,2701,���Ƃ���,36300,��@��,027,730,378,,
2015,9,14,��,���s,2701,��܂̂���,36500,,,50347,392,276.7,97.0
2015,9,14,��,���s,2701,��܂̂���,36500,�k�C��,001,30190,392,,
2015,9,14,��,���s,2701,��܂̂���,36500,�@�X,002,18893,375,,
2015,9,14,��,���s,2701,���܂˂�,36610,,,303876,95,165.1,94.1
2015,9,14,��,���s,2701,���܂˂�,36610,�k�C��,001,266245,88,,
2015,9,14,��,���s,2701,�@�@�����A��,36620,,,4005,120,281.1,80.0
2015,9,14,��,���s,2701,�ɂ�ɂ�,36700,,,1535,904,31.2,55.9
2015,9,14,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,805,1447,,
2015,9,14,��,���s,2701,�@�@�����A��,36701,,,730,305,405.6,110.1
2015,9,14,��,���s,2701,���傤��,37200,,,2447,740,78.8,101.0
2015,9,14,��,���s,2701,���傤��,37200,���@�m,039,1419,880,,
2015,9,14,��,���s,2701,���傤��,37200,�a�̎R,030,480,621,,
2015,9,14,��,���s,2701,���傤��,37200,���@��,036,56,575,,
2015,9,14,��,���s,2701,���傤��,37200,���@�m,023,34,1442,,
2015,9,14,��,���s,2701,�@�@�����A��,37201,,,454,394,59.1,100.5
2015,9,14,��,���s,2701,����������,38100,,,7340,1077,79.7,95.9
2015,9,14,��,���s,2701,����������,38100,���@��,036,4702,1145,,
2015,9,14,��,���s,2701,����������,38100,���@��,042,871,1092,,
2015,9,14,��,���s,2701,����������,38100,�a�̎R,030,424,576,,
2015,9,14,��,���s,2701,�@�@�����A��,38101,,,187,685,137.5,103.8
2015,9,14,��,���s,2701,�Ȃ߂�,38300,,,1448,488,121.3,95.3
2015,9,14,��,���s,2701,�Ȃ߂�,38300,���@��,020,733,473,,
2015,9,14,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,615,494,,
2015,9,14,��,���s,2701,���̂�����,38400,,,15783,339,75.7,106.9
2015,9,14,��,���s,2701,���̂�����,38400,���@��,020,15425,343,,
2015,9,14,��,���s,2701,���߂�,38500,,,9063,582,64.8,107.2
2015,9,14,��,���s,2701,���߂�,38500,���@��,020,5190,555,,
2015,9,14,��,���s,2701,���߂�,38500,���@��,040,1260,385,,
2015,9,14,��,���s,2701,���߂�,38500,�V�@��,015,850,728,,
2015,9,14,��,���s,2701,���̑��̖��,39000,,,44330,1000,95.9,108.6
2015,9,14,��,���s,2701,�A����،v,39100,,,22201,905,143.8,80.4
2015,9,14,��,���s,2701,���̗A�����,39200,,,10925,1506,92.5,112.1
