�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���ꌧ,4701,�ʎ�����,40000,,,29668,256,69.4,92.8
2013,2,8,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,9764,334,,
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15146,315,82.4,80.4
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,9764,334,,
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3230,286,,
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,600,236,,
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,500,161,,
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,427,348,,
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,388,354,,
2013,2,8,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,237,319,,
2013,2,8,��,���ꌧ,4701,���悩��,41301,,,500,161,24.9,86.6
2013,2,8,��,���ꌧ,4701,���悩��,41301,���@�Q,038,500,161,,
2013,2,8,��,���ꌧ,4701,�͂�����,41321,,,90,189,�|,�|
2013,2,8,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,90,189,,
2013,2,8,��,���ꌧ,4701,���̑��G����,41999,,,9032,293,80.4,79.6
2013,2,8,��,���ꌧ,4701,��񂲌v,42000,,,3230,286,124.2,133.0
2013,2,8,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3230,286,,
2013,2,8,��,���ꌧ,4701,����,42515,,,320,203,91.4,109.7
2013,2,8,��,���ꌧ,4701,����,42515,�@�X,002,320,203,,
2013,2,8,��,���ꌧ,4701,�ӂ�,42804,,,2910,295,129.3,134.1
2013,2,8,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2910,295,,
2013,2,8,��,���ꌧ,4701,���{�Ȃ��v,43000,,,600,236,�|,�|
2013,2,8,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,600,236,,
2013,2,8,��,���ꌧ,4701,���̑��Ȃ�,43401,,,600,236,�|,�|
2013,2,8,��,���ꌧ,4701,������,48100,,,354,304,�|,�|
2013,2,8,��,���ꌧ,4701,������,48100,�F�@�{,043,308,329,,
2013,2,8,��,���ꌧ,4701,�L�E�C�t���c,49300,,,625,341,96.3,85.0
2013,2,8,��,���ꌧ,4701,�L�E�C�t���c,49300,������,046,388,354,,
2013,2,8,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,237,319,,
2013,2,8,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,715,888,156.5,76.4
2013,2,8,��,���ꌧ,4701,�A���ʎ��v,50000,,,14521,195,59.6,103.7
2013,2,8,��,���ꌧ,4701,�o�i�i,50100,,,7901,159,52.2,100.0
2013,2,8,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1640,177,101.2,119.6
2013,2,8,��,���ꌧ,4701,������,50400,,,747,224,47.6,122.4
2013,2,8,��,���ꌧ,4701,�O���v�t���c,50500,,,1071,184,242.3,98.4
2013,2,8,��,���ꌧ,4701,�I�����W,50600,,,1717,221,58.0,101.8
2013,2,8,��,���ꌧ,4701,�A��������,50850,,,880,224,154.4,128.0
2013,2,8,��,���ꌧ,4701,���̗A���ʎ�,50900,,,566,608,27.9,149.8
