�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,�����s,1301,��ؑ���,30000,,,4494555,294,106.9,106.5
2011,12,28,��,�����s,1301,��ؑ���,30000,��@�t,012,812532,228,,
2011,12,28,��,�����s,1301,��ؑ���,30000,��@��,008,751741,256,,
2011,12,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,668186,132,,
2011,12,28,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,416926,81,,
2011,12,28,��,�����s,1301,��ؑ���,30000,���@�m,023,369119,327,,
2011,12,28,��,�����s,1301,��ؑ���,30000,��@��,011,182491,422,,
2011,12,28,��,�����s,1301,��ؑ���,30000,�Á@��,022,135495,513,,
2011,12,28,��,�����s,1301,��������,30100,,,545812,77,107.8,104.1
2011,12,28,��,�����s,1301,��������,30100,�_�ސ�,014,336307,75,,
2011,12,28,��,�����s,1301,��������,30100,��@�t,012,170615,69,,
2011,12,28,��,�����s,1301,����,30200,,,50747,142,92.3,104.4
2011,12,28,��,�����s,1301,����,30200,��@�t,012,39372,147,,
2011,12,28,��,�����s,1301,����,30200,��@��,011,9611,114,,
2011,12,28,��,�����s,1301,�ɂ񂶂�,30300,,,240940,107,87.4,91.5
2011,12,28,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,201889,109,,
2011,12,28,��,�����s,1301,���ڂ�,30400,,,60298,305,92.1,101.0
2011,12,28,��,�����s,1301,���ڂ�,30400,�@�X,002,43538,297,,
2011,12,28,��,�����s,1301,���ڂ�,30400,�k�C��,001,5848,194,,
2011,12,28,��,�����s,1301,�����̂�,30500,,,2032,609,51.6,85.1
2011,12,28,��,�����s,1301,�����̂�,30500,������,046,228,856,,
2011,12,28,��,�����s,1301,�����̂�,30500,�F�@�{,043,58,1017,,
2011,12,28,��,�����s,1301,�����̂�,30500,���@��,040,32,1355,,
2011,12,28,��,�����s,1301,��񂱂�,30600,,,128765,615,137.0,101.5
2011,12,28,��,�����s,1301,��񂱂�,30600,��@��,008,125816,616,,
2011,12,28,��,�����s,1301,�͂�����,31100,,,489373,46,110.8,107.0
2011,12,28,��,�����s,1301,�͂�����,31100,��@��,008,443258,43,,
2011,12,28,��,�����s,1301,���܂�,31500,,,51713,670,143.5,113.4
2011,12,28,��,�����s,1301,���܂�,31500,��@��,011,22194,739,,
2011,12,28,��,�����s,1301,���܂�,31500,���@��,013,11290,630,,
2011,12,28,��,�����s,1301,���܂�,31500,��@��,008,6419,608,,
2011,12,28,��,�����s,1301,���̑��̍ؗ�,31550,,,19718,889,112.0,106.7
2011,12,28,��,�����s,1301,���񂰂񂳂�,31560,,,11725,287,97.5,110.0
2011,12,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6606,271,,
2011,12,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2679,341,,
2011,12,28,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,966,224,,
2011,12,28,��,�����s,1301,�L���x�c,31700,,,500041,102,109.7,106.3
2011,12,28,��,�����s,1301,�L���x�c,31700,���@�m,023,260954,103,,
2011,12,28,��,�����s,1301,�L���x�c,31700,��@�t,012,132834,102,,
2011,12,28,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,78610,98,,
2011,12,28,��,�����s,1301,�ق���񂻂�,31800,,,51960,713,111.1,113.5
2011,12,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,20571,735,,
2011,12,28,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9058,724,,
2011,12,28,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8728,672,,
2011,12,28,��,�����s,1301,�˂�,31900,,,282305,280,113.8,112.0
2011,12,28,��,�����s,1301,�˂�,31900,��@�t,012,86818,277,,
2011,12,28,��,�����s,1301,�˂�,31900,��@��,011,65756,277,,
2011,12,28,��,�����s,1301,�˂�,31900,��@��,008,47454,167,,
2011,12,28,��,�����s,1301,�ӂ�,32300,,,8608,285,131.8,100.0
2011,12,28,��,�����s,1301,�ӂ�,32300,���@�m,023,8580,285,,
2011,12,28,��,�����s,1301,����,32400,,,1316,703,90.3,104.5
2011,12,28,��,�����s,1301,����,32400,�ȁ@��,009,832,687,,
2011,12,28,��,�����s,1301,����,32400,�Q�@�n,010,484,731,,
2011,12,28,��,�����s,1301,�݂�,32500,,,26031,2618,177.2,102.2
2011,12,28,��,�����s,1301,�݂�,32500,��@�t,012,9366,1664,,
2011,12,28,��,�����s,1301,�݂�,32500,��@��,008,5288,4314,,
2011,12,28,��,�����s,1301,�݂�,32500,��@��,011,3600,1540,,
2011,12,28,��,�����s,1301,����񂬂�,32600,,,13030,1191,118.0,114.5
2011,12,28,��,�����s,1301,����񂬂�,32600,��@�t,012,5310,1164,,
2011,12,28,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2686,1283,,
2011,12,28,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1631,1312,,
2011,12,28,��,�����s,1301,�ɂ�,32800,,,18214,1214,112.7,99.6
2011,12,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5405,1235,,
2011,12,28,��,�����s,1301,�ɂ�,32800,��@��,008,3352,1093,,
2011,12,28,��,�����s,1301,�ɂ�,32800,���@�m,039,2846,1423,,
2011,12,28,��,�����s,1301,�Z�����[,32900,,,40057,276,108.1,103.4
2011,12,28,��,�����s,1301,�Z�����[,32900,�Á@��,022,26320,290,,
2011,12,28,��,�����s,1301,�Z�����[,32900,���@�m,023,5390,275,,
2011,12,28,��,�����s,1301,�Z�����[,32900,�Q�@�n,010,1854,335,,
2011,12,28,��,�����s,1301,�A�X�p���K�X,33100,,,7497,1080,150.5,90.2
2011,12,28,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,261,1946,,
2011,12,28,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,256,2361,,
2011,12,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,59,1910,,
2011,12,28,��,�����s,1301,�@�@�����A��,33101,,,6840,979,157.5,91.5
2011,12,28,��,�����s,1301,�J���t�����[,33200,,,7150,374,107.3,107.2
2011,12,28,��,�����s,1301,�J���t�����[,33200,���@�m,023,2305,329,,
2011,12,28,��,�����s,1301,�J���t�����[,33200,��@��,011,1927,408,,
2011,12,28,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1642,353,,
2011,12,28,��,�����s,1301,�u���b�R���[,33300,,,59116,481,126.7,103.9
2011,12,28,��,�����s,1301,�u���b�R���[,33300,���@�m,023,21898,507,,
2011,12,28,��,�����s,1301,�u���b�R���[,33300,��@��,011,14006,509,,
2011,12,28,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,3976,428,,
2011,12,28,��,�����s,1301,�@�@�����A��,33301,,,5946,290,200.9,107.4
2011,12,28,��,�����s,1301,���^�X,33400,,,241476,362,96.3,111.7
2011,12,28,��,�����s,1301,���^�X,33400,�Á@��,022,75327,364,,
2011,12,28,��,�����s,1301,���^�X,33400,���@��,028,46068,420,,
2011,12,28,��,�����s,1301,���^�X,33400,���@��,037,23948,351,,
2011,12,28,��,�����s,1301,�p�Z��,33600,,,5333,1607,109.9,98.6
2011,12,28,��,�����s,1301,�p�Z��,33600,��@�t,012,4118,1627,,
2011,12,28,��,�����s,1301,�p�Z��,33600,���@��,040,342,1540,,
2011,12,28,��,�����s,1301,���イ��,34100,,,145621,529,112.6,101.3
2011,12,28,��,�����s,1301,���イ��,34100,�{�@��,045,63545,548,,
2011,12,28,��,�����s,1301,���イ��,34100,��@�t,012,34843,509,,
2011,12,28,��,�����s,1301,���イ��,34100,���@�m,039,24533,509,,
2011,12,28,��,�����s,1301,���ڂ���,34200,,,43340,198,25.0,91.2
2011,12,28,��,�����s,1301,���ڂ���,34200,������,046,5789,259,,
2011,12,28,��,�����s,1301,���ڂ���,34200,�{�@��,045,2993,920,,
2011,12,28,��,�����s,1301,���ڂ���,34200,��@�t,012,388,953,,
2011,12,28,��,�����s,1301,�@�@�����A��,34201,,,33980,114,60.4,96.6
2011,12,28,��,�����s,1301,�Ȃ�,34300,,,47192,622,118.7,113.9
2011,12,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,26609,705,,
2011,12,28,��,�����s,1301,�Ȃ�,34300,���@��,040,9186,474,,
2011,12,28,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,4999,516,,
2011,12,28,��,�����s,1301,�g�}�g,34400,,,130115,580,117.5,100.9
2011,12,28,��,�����s,1301,�g�}�g,34400,�F�@�{,043,50059,525,,
2011,12,28,��,�����s,1301,�g�}�g,34400,���@�m,023,31270,584,,
2011,12,28,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,12286,560,,
2011,12,28,��,�����s,1301,�~�j�g�}�g,34450,,,41401,769,121.0,101.6
2011,12,28,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13315,826,,
2011,12,28,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11136,704,,
2011,12,28,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5865,778,,
2011,12,28,��,�����s,1301,�s�[�}��,34500,,,46706,561,115.0,105.3
2011,12,28,��,�����s,1301,�s�[�}��,34500,�{�@��,045,10987,554,,
2011,12,28,��,�����s,1301,�s�[�}��,34500,��@��,008,10436,517,,
2011,12,28,��,�����s,1301,�s�[�}��,34500,������,046,8640,510,,
2011,12,28,��,�����s,1301,�����Ƃ�,34600,,,1836,3218,95.7,90.5
2011,12,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1546,3313,,
2011,12,28,��,�����s,1301,�X�C�g�R�[��,34700,,,48,158,50.0,100.0
2011,12,28,��,�����s,1301,���₢�񂰂�,35100,,,6584,1085,132.0,94.8
2011,12,28,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3249,1302,,
2011,12,28,��,�����s,1301,���₢�񂰂�,35100,������,046,774,1881,,
2011,12,28,��,�����s,1301,���₢�񂰂�,35100,���@��,042,495,1366,,
2011,12,28,��,�����s,1301,���₦��ǂ�,35200,,,11475,1882,123.3,93.6
2011,12,28,��,�����s,1301,���₦��ǂ�,35200,������,046,4872,2483,,
2011,12,28,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1829,2679,,
2011,12,28,��,�����s,1301,���₦��ǂ�,35200,���@��,042,346,920,,
2011,12,28,��,�����s,1301,�@�@�����A��,35201,,,3964,794,122.0,94.5
2011,12,28,��,�����s,1301,������ǂ�,35300,,,2522,488,275.6,94.0
2011,12,28,��,�����s,1301,������ǂ�,35300,������,046,2492,483,,
2011,12,28,��,�����s,1301,����܂�,35400,,,7462,486,114.6,107.3
2011,12,28,��,�����s,1301,����܂�,35400,������,046,7450,486,,
2011,12,28,��,�����s,1301,�����܂�,35500,,,1502,1170,266.3,73.8
2011,12,28,��,�����s,1301,�����܂�,35500,�R�@�`,006,710,803,,
2011,12,28,��,�����s,1301,�����܂�,35500,���@��,047,405,700,,
2011,12,28,��,�����s,1301,�����܂�,35500,�Á@��,022,387,2337,,
2011,12,28,��,�����s,1301,���񂵂�,36100,,,54771,251,53.5,104.6
2011,12,28,��,�����s,1301,���񂵂�,36100,��@��,008,22108,174,,
2011,12,28,��,�����s,1301,���񂵂�,36100,��@�t,012,15575,173,,
2011,12,28,��,�����s,1301,���񂵂�,36100,���@��,036,6605,408,,
2011,12,28,��,�����s,1301,�΂ꂢ����,36200,,,185163,110,95.6,106.8
2011,12,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,180533,110,,
2011,12,28,��,�����s,1301,���Ƃ���,36300,,,55509,281,75.4,106.8
2011,12,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,31195,302,,
2011,12,28,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8708,282,,
2011,12,28,��,�����s,1301,���Ƃ���,36300,��@��,011,6881,331,,
2011,12,28,��,�����s,1301,��܂̂���,36500,,,51497,325,90.9,93.4
2011,12,28,��,�����s,1301,��܂̂���,36500,�@�X,002,40463,305,,
2011,12,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,8855,368,,
2011,12,28,��,�����s,1301,���܂˂�,36610,,,527284,92,169.8,101.1
2011,12,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,466645,96,,
2011,12,28,��,�����s,1301,�@�@�����A��,36620,,,58550,65,120.8,86.7
2011,12,28,��,�����s,1301,�ɂ�ɂ�,36700,,,28700,497,129.4,89.1
2011,12,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12085,1011,,
2011,12,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,70,683,,
2011,12,28,��,�����s,1301,�@�@�����A��,36701,,,16545,120,141.9,76.9
2011,12,28,��,�����s,1301,���傤��,37200,,,16809,464,123.8,103.3
2011,12,28,��,�����s,1301,���傤��,37200,���@�m,039,8584,639,,
2011,12,28,��,�����s,1301,���傤��,37200,�F�@�{,043,702,668,,
2011,12,28,��,�����s,1301,���傤��,37200,��@�t,012,249,1293,,
2011,12,28,��,�����s,1301,�@�@�����A��,37201,,,7228,205,106.3,97.2
2011,12,28,��,�����s,1301,����������,38100,,,36653,1127,129.7,90.4
2011,12,28,��,�����s,1301,����������,38100,��@��,003,5689,1317,,
2011,12,28,��,�����s,1301,����������,38100,�H�@�c,005,4444,1500,,
2011,12,28,��,�����s,1301,����������,38100,�ȁ@��,009,3106,1587,,
2011,12,28,��,�����s,1301,�@�@�����A��,38101,,,9795,327,267.4,85.4
2011,12,28,��,�����s,1301,�Ȃ߂�,38300,,,10860,337,96.6,99.4
2011,12,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3532,371,,
2011,12,28,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1765,303,,
2011,12,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1600,394,,
2011,12,28,��,�����s,1301,���̂�����,38400,,,42457,450,101.8,101.6
2011,12,28,��,�����s,1301,���̂�����,38400,���@��,020,26786,468,,
2011,12,28,��,�����s,1301,���̂�����,38400,�V�@��,015,12637,424,,
2011,12,28,��,�����s,1301,���߂�,38500,,,38197,468,105.2,102.9
2011,12,28,��,�����s,1301,���߂�,38500,���@��,020,21098,534,,
2011,12,28,��,�����s,1301,���߂�,38500,���@��,040,5400,193,,
2011,12,28,��,�����s,1301,���߂�,38500,�V�@��,015,4935,478,,
2011,12,28,��,�����s,1301,���̑��̖��,39000,,,97624,1404,94.4,110.6
2011,12,28,��,�����s,1301,�A����،v,39100,,,184538,230,100.5,117.9
2011,12,28,��,�����s,1301,���̗A�����,39200,,,41690,396,90.2,144.5
