�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,���l�s,1401,��ؑ���,30000,,,897745,161,105.5,92.5
2011,11,17,��,���l�s,1401,��ؑ���,30000,��@��,008,183465,83,,
2011,11,17,��,���l�s,1401,��ؑ���,30000,�k�C��,001,151694,84,,
2011,11,17,��,���l�s,1401,��ؑ���,30000,��@�t,012,139911,111,,
2011,11,17,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,69238,82,,
2011,11,17,��,���l�s,1401,��ؑ���,30000,���@��,020,36096,242,,
2011,11,17,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,33731,370,,
2011,11,17,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,33604,212,,
2011,11,17,��,���l�s,1401,��������,30100,,,75858,51,85.4,102.0
2011,11,17,��,���l�s,1401,��������,30100,��@�t,012,46540,49,,
2011,11,17,��,���l�s,1401,��������,30100,�_�ސ�,014,19879,58,,
2011,11,17,��,���l�s,1401,����,30200,,,16481,94,111.9,94.9
2011,11,17,��,���l�s,1401,����,30200,��@�t,012,7376,108,,
2011,11,17,��,���l�s,1401,����,30200,��@��,011,5045,79,,
2011,11,17,��,���l�s,1401,����,30200,�_�ސ�,014,3049,74,,
2011,11,17,��,���l�s,1401,�ɂ񂶂�,30300,,,52023,99,89.8,102.1
2011,11,17,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,46500,99,,
2011,11,17,��,���l�s,1401,���ڂ�,30400,,,7587,234,210.4,79.1
2011,11,17,��,���l�s,1401,���ڂ�,30400,�@�X,002,5953,251,,
2011,11,17,��,���l�s,1401,���ڂ�,30400,��@��,011,768,193,,
2011,11,17,��,���l�s,1401,�����̂�,30500,,,72,877,171.4,107.9
2011,11,17,��,���l�s,1401,�����̂�,30500,���@�m,039,20,1019,,
2011,11,17,��,���l�s,1401,�����̂�,30500,��@��,011,2,2022,,
2011,11,17,��,���l�s,1401,��񂱂�,30600,,,5208,288,103.1,96.3
2011,11,17,��,���l�s,1401,��񂱂�,30600,��@��,008,5208,288,,
2011,11,17,��,���l�s,1401,�͂�����,31100,,,78626,28,101.8,80.0
2011,11,17,��,���l�s,1401,�͂�����,31100,��@��,008,70076,27,,
2011,11,17,��,���l�s,1401,���܂�,31500,,,6420,153,108.3,100.7
2011,11,17,��,���l�s,1401,���܂�,31500,��@��,011,2749,167,,
2011,11,17,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1292,153,,
2011,11,17,��,���l�s,1401,���܂�,31500,�Q�@�n,010,776,142,,
2011,11,17,��,���l�s,1401,���̑��̍ؗ�,31550,,,5166,201,83.3,108.1
2011,11,17,��,���l�s,1401,���񂰂񂳂�,31560,,,6158,139,99.9,93.9
2011,11,17,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5265,130,,
2011,11,17,��,���l�s,1401,�L���x�c,31700,,,78855,53,89.5,100.0
2011,11,17,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,30730,51,,
2011,11,17,��,���l�s,1401,�L���x�c,31700,��@�t,012,13600,54,,
2011,11,17,��,���l�s,1401,�L���x�c,31700,��@��,008,12780,55,,
2011,11,17,��,���l�s,1401,�ق���񂻂�,31800,,,27852,180,109.9,98.4
2011,11,17,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15864,155,,
2011,11,17,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4188,297,,
2011,11,17,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3830,159,,
2011,11,17,��,���l�s,1401,�˂�,31900,,,43353,199,105.2,100.0
2011,11,17,��,���l�s,1401,�˂�,31900,�H�@�c,005,7997,163,,
2011,11,17,��,���l�s,1401,�˂�,31900,��@��,003,6071,182,,
2011,11,17,��,���l�s,1401,�˂�,31900,��@�t,012,4950,203,,
2011,11,17,��,���l�s,1401,�ӂ�,32300,,,1640,239,�|,�|
2011,11,17,��,���l�s,1401,�ӂ�,32300,���@�m,023,1576,219,,
2011,11,17,��,���l�s,1401,����,32400,,,68,335,113.3,123.6
2011,11,17,��,���l�s,1401,����,32400,��@�t,012,52,248,,
2011,11,17,��,���l�s,1401,����,32400,��@��,008,16,617,,
2011,11,17,��,���l�s,1401,�݂�,32500,,,1694,273,96.5,107.1
2011,11,17,��,���l�s,1401,�݂�,32500,��@�t,012,713,219,,
2011,11,17,��,���l�s,1401,�݂�,32500,��@��,008,514,284,,
2011,11,17,��,���l�s,1401,�݂�,32500,�Á@��,022,267,370,,
2011,11,17,��,���l�s,1401,����񂬂�,32600,,,4650,259,95.1,97.7
2011,11,17,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1707,210,,
2011,11,17,��,���l�s,1401,����񂬂�,32600,��@�t,012,1694,322,,
2011,11,17,��,���l�s,1401,����񂬂�,32600,���@��,007,414,191,,
2011,11,17,��,���l�s,1401,�ɂ�,32800,,,7532,417,111.1,92.1
2011,11,17,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4525,423,,
2011,11,17,��,���l�s,1401,�ɂ�,32800,���@�m,039,848,568,,
2011,11,17,��,���l�s,1401,�ɂ�,32800,��@��,008,692,356,,
2011,11,17,��,���l�s,1401,�Z�����[,32900,,,11959,158,95.8,94.0
2011,11,17,��,���l�s,1401,�Z�����[,32900,���@��,020,6600,154,,
2011,11,17,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4730,161,,
2011,11,17,��,���l�s,1401,�A�X�p���K�X,33100,,,1206,848,114.5,105.9
2011,11,17,��,���l�s,1401,�@�@�����A��,33101,,,1206,848,114.5,105.9
2011,11,17,��,���l�s,1401,�J���t�����[,33200,,,3717,142,84.8,100.7
2011,11,17,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1707,122,,
2011,11,17,��,���l�s,1401,�J���t�����[,33200,���@�m,023,520,235,,
2011,11,17,��,���l�s,1401,�J���t�����[,33200,��@��,008,471,177,,
2011,11,17,��,���l�s,1401,�u���b�R���[,33300,,,18085,239,104.4,96.4
2011,11,17,��,���l�s,1401,�u���b�R���[,33300,��@��,011,6078,282,,
2011,11,17,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2553,141,,
2011,11,17,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2242,213,,
2011,11,17,��,���l�s,1401,�@�@�����A��,33301,,,1614,206,78.1,95.8
2011,11,17,��,���l�s,1401,���^�X,33400,,,84660,86,103.3,100.0
2011,11,17,��,���l�s,1401,���^�X,33400,��@��,008,51731,75,,
2011,11,17,��,���l�s,1401,���^�X,33400,�Á@��,022,11274,93,,
2011,11,17,��,���l�s,1401,���^�X,33400,���@��,028,9450,99,,
2011,11,17,��,���l�s,1401,�p�Z��,33600,,,818,606,108.2,102.0
2011,11,17,��,���l�s,1401,�p�Z��,33600,��@��,008,404,565,,
2011,11,17,��,���l�s,1401,�p�Z��,33600,��@�t,012,214,476,,
2011,11,17,��,���l�s,1401,�p�Z��,33600,���@��,040,111,920,,
2011,11,17,��,���l�s,1401,���イ��,34100,,,27409,340,87.9,104.0
2011,11,17,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7356,312,,
2011,11,17,��,���l�s,1401,���イ��,34100,���@�m,039,5806,350,,
2011,11,17,��,���l�s,1401,���イ��,34100,�{�@��,045,3875,407,,
2011,11,17,��,���l�s,1401,���ڂ���,34200,,,21420,140,194.6,88.6
2011,11,17,��,���l�s,1401,���ڂ���,34200,�k�C��,001,14710,125,,
2011,11,17,��,���l�s,1401,���ڂ���,34200,�R�@�`,006,840,119,,
2011,11,17,��,���l�s,1401,���ڂ���,34200,�{�@��,045,140,696,,
2011,11,17,��,���l�s,1401,�@�@�����A��,34201,,,5550,148,155.0,95.5
2011,11,17,��,���l�s,1401,�Ȃ�,34300,,,23084,313,115.3,97.2
2011,11,17,��,���l�s,1401,�Ȃ�,34300,���@�m,039,10203,306,,
2011,11,17,��,���l�s,1401,�Ȃ�,34300,���@��,040,3155,386,,
2011,11,17,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,2781,219,,
2011,11,17,��,���l�s,1401,�g�}�g,34400,,,46289,345,119.4,99.1
2011,11,17,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,28005,350,,
2011,11,17,��,���l�s,1401,�g�}�g,34400,��@�t,012,6253,315,,
2011,11,17,��,���l�s,1401,�g�}�g,34400,���@�m,023,4835,415,,
2011,11,17,��,���l�s,1401,�~�j�g�}�g,34450,,,7730,632,112.0,102.8
2011,11,17,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2403,620,,
2011,11,17,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2150,626,,
2011,11,17,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1239,763,,
2011,11,17,��,���l�s,1401,�s�[�}��,34500,,,12326,300,167.5,94.6
2011,11,17,��,���l�s,1401,�s�[�}��,34500,��@��,008,3769,240,,
2011,11,17,��,���l�s,1401,�s�[�}��,34500,��@��,003,2725,171,,
2011,11,17,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1791,350,,
2011,11,17,��,���l�s,1401,�����Ƃ�,34600,,,428,1362,94.9,102.6
2011,11,17,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,365,1375,,
2011,11,17,��,���l�s,1401,�X�C�g�R�[��,34700,,,12,137,�|,�|
2011,11,17,��,���l�s,1401,���₢�񂰂�,35100,,,2653,568,90.9,86.3
2011,11,17,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1606,566,,
2011,11,17,��,���l�s,1401,���₢�񂰂�,35100,������,046,748,563,,
2011,11,17,��,���l�s,1401,���₦��ǂ�,35200,,,1397,786,85.7,88.0
2011,11,17,��,���l�s,1401,���₦��ǂ�,35200,������,046,544,858,,
2011,11,17,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,241,979,,
2011,11,17,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,43,1336,,
2011,11,17,��,���l�s,1401,�@�@�����A��,35201,,,482,399,175.9,99.5
2011,11,17,��,���l�s,1401,������ǂ�,35300,,,10,525,25.0,307.0
2011,11,17,��,���l�s,1401,������ǂ�,35300,������,046,10,525,,
2011,11,17,��,���l�s,1401,�����܂�,35500,,,30,1376,107.1,100.8
2011,11,17,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,1376,,
2011,11,17,��,���l�s,1401,���񂵂�,36100,,,17847,127,79.5,62.9
2011,11,17,��,���l�s,1401,���񂵂�,36100,��@��,008,13305,116,,
2011,11,17,��,���l�s,1401,���񂵂�,36100,��@�t,012,3875,136,,
2011,11,17,��,���l�s,1401,�΂ꂢ����,36200,,,79732,58,315.1,56.3
2011,11,17,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,79732,58,,
2011,11,17,��,���l�s,1401,���Ƃ���,36300,,,6229,203,101.4,104.1
2011,11,17,��,���l�s,1401,���Ƃ���,36300,��@��,011,3013,203,,
2011,11,17,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1394,167,,
2011,11,17,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,617,180,,
2011,11,17,��,���l�s,1401,��܂̂���,36500,,,3997,341,8.8,124.9
2011,11,17,��,���l�s,1401,��܂̂���,36500,�@�X,002,2229,335,,
2011,11,17,��,���l�s,1401,��܂̂���,36500,��@�t,012,1248,308,,
2011,11,17,��,���l�s,1401,���܂˂�,36610,,,58744,91,167.4,89.2
2011,11,17,��,���l�s,1401,���܂˂�,36610,�k�C��,001,50285,95,,
2011,11,17,��,���l�s,1401,�@�@�����A��,36620,,,7959,59,262.3,93.7
2011,11,17,��,���l�s,1401,�ɂ�ɂ�,36700,,,922,632,56.7,113.9
2011,11,17,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,366,1319,,
2011,11,17,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2011,11,17,��,���l�s,1401,�@�@�����A��,36701,,,555,177,52.8,113.5
2011,11,17,��,���l�s,1401,���傤��,37200,,,2971,483,126.8,101.9
2011,11,17,��,���l�s,1401,���傤��,37200,���@�m,039,1568,628,,
2011,11,17,��,���l�s,1401,���傤��,37200,�{�@��,045,240,368,,
2011,11,17,��,���l�s,1401,���傤��,37200,��@�t,012,144,424,,
2011,11,17,��,���l�s,1401,�@�@�����A��,37201,,,766,216,99.4,111.9
2011,11,17,��,���l�s,1401,����������,38100,,,7593,815,102.0,96.9
2011,11,17,��,���l�s,1401,����������,38100,��@��,003,2323,771,,
2011,11,17,��,���l�s,1401,����������,38100,�H�@�c,005,2311,1021,,
2011,11,17,��,���l�s,1401,����������,38100,�R�@�`,006,619,961,,
2011,11,17,��,���l�s,1401,�@�@�����A��,38101,,,720,259,322.9,76.6
2011,11,17,��,���l�s,1401,�Ȃ߂�,38300,,,3354,351,116.0,103.2
2011,11,17,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1349,343,,
2011,11,17,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,848,368,,
2011,11,17,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,691,375,,
2011,11,17,��,���l�s,1401,���̂�����,38400,,,13645,241,109.9,100.4
2011,11,17,��,���l�s,1401,���̂�����,38400,���@��,020,13510,241,,
2011,11,17,��,���l�s,1401,���߂�,38500,,,7442,456,101.0,99.6
2011,11,17,��,���l�s,1401,���߂�,38500,���@��,020,6126,468,,
2011,11,17,��,���l�s,1401,���̑��̖��,39000,,,12800,712,121.7,96.1
2011,11,17,��,���l�s,1401,�A����،v,39100,,,37907,161,117.6,98.8
2011,11,17,��,���l�s,1401,���̗A�����,39200,,,19055,148,94.4,109.6
