�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���s,0401,�ʎ�����,40000,,,270886,188,103.1,90.0
2012,10,20,�y,���s,0401,�ʎ�����,40000,�a�̎R,030,67426,158,,
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,,,226404,188,124.6,91.7
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,67426,158,,
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,53864,186,,
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,30671,145,,
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,14740,103,,
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,11491,239,,
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,9750,311,,
2012,10,20,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,9600,282,,
2012,10,20,�y,���s,0401,�݂���,40100,,,75570,170,90.2,99.4
2012,10,20,�y,���s,0401,�݂���,40100,�F�@�{,043,53785,185,,
2012,10,20,�y,���s,0401,�݂���,40100,���@��,041,14740,103,,
2012,10,20,�y,���s,0401,���̑��G����,41999,,,229,772,30.5,202.6
2012,10,20,�y,���s,0401,��񂲌v,42000,,,18138,232,201.3,92.4
2012,10,20,�y,���s,0401,��񂲌v,42000,�@�X,002,8510,278,,
2012,10,20,�y,���s,0401,��񂲌v,42000,�R�@�`,006,5174,134,,
2012,10,20,�y,���s,0401,��񂲌v,42000,��@��,003,3920,279,,
2012,10,20,�y,���s,0401,����,42204,,,640,167,�|,�|
2012,10,20,�y,���s,0401,����,42204,�@�X,002,640,167,,
2012,10,20,�y,���s,0401,�W���i�S���h,42505,,,4009,275,385.5,100.7
2012,10,20,�y,���s,0401,�W���i�S���h,42505,��@��,003,3920,279,,
2012,10,20,�y,���s,0401,����,42515,,,1646,97,4572.2,115.5
2012,10,20,�y,���s,0401,����,42515,�R�@�`,006,1520,97,,
2012,10,20,�y,���s,0401,�ӂ�,42804,,,7942,276,193.8,102.2
2012,10,20,�y,���s,0401,�ӂ�,42804,�@�X,002,6330,310,,
2012,10,20,�y,���s,0401,�ӂ�,42804,�R�@�`,006,1480,149,,
2012,10,20,�y,���s,0401,���̑����,42999,,,3901,166,101.6,72.8
2012,10,20,�y,���s,0401,���{�Ȃ��v,43000,,,16135,220,147.3,112.8
2012,10,20,�y,���s,0401,���{�Ȃ��v,43000,�{�@��,004,10030,204,,
2012,10,20,�y,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,2235,282,,
2012,10,20,�y,���s,0401,���{�Ȃ��v,43000,�V�@��,015,1960,257,,
2012,10,20,�y,���s,0401,�V��,43310,,,13150,218,175.3,110.1
2012,10,20,�y,���s,0401,�V��,43310,�{�@��,004,8890,217,,
2012,10,20,�y,���s,0401,�V��,43310,�V�@��,015,1960,257,,
2012,10,20,�y,���s,0401,���̑��Ȃ�,43401,,,2985,226,146.0,110.2
2012,10,20,�y,���s,0401,���m�Ȃ�,43499,,,4080,245,112.9,110.9
2012,10,20,�y,���s,0401,���m�Ȃ�,43499,���@��,007,3720,249,,
2012,10,20,�y,���s,0401,�����v,43500,,,100175,154,231.3,87.0
2012,10,20,�y,���s,0401,�����v,43500,�a�̎R,030,67426,158,,
2012,10,20,�y,���s,0401,�����v,43500,�ށ@��,029,30671,145,,
2012,10,20,�y,���s,0401,�Â���,43700,,,1685,170,1404.2,52.3
2012,10,20,�y,���s,0401,�Â���,43700,���@�m,023,1365,181,,
2012,10,20,�y,���s,0401,�a����,43751,,,98490,154,228.1,87.0
2012,10,20,�y,���s,0401,�a����,43751,�a�̎R,030,67426,158,,
2012,10,20,�y,���s,0401,�a����,43751,�ށ@��,029,30671,145,,
2012,10,20,�y,���s,0401,����,44100,,,285,84,158.3,94.4
2012,10,20,�y,���s,0401,����,44100,���@��,007,285,84,,
2012,10,20,�y,���s,0401,������,44700,,,29,973,�|,�|
2012,10,20,�y,���s,0401,������,44700,�R�@�`,006,29,973,,
2012,10,20,�y,���s,0401,�Ԃǂ��v,45000,,,5037,475,166.7,99.2
2012,10,20,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,1796,712,,
2012,10,20,�y,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1498,337,,
2012,10,20,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,1090,313,,
2012,10,20,�y,���s,0401,����,45206,,,1165,715,162.5,102.7
2012,10,20,�y,���s,0401,����,45206,���@��,007,1041,725,,
2012,10,20,�y,���s,0401,���̑��Ԃǂ�,45299,,,3872,403,168.0,98.1
2012,10,20,�y,���s,0401,����,45700,,,623,319,94.4,82.2
2012,10,20,�y,���s,0401,����,45700,��@��,008,621,319,,
2012,10,20,�y,���s,0401,������,46100,,,411,2181,140.8,101.7
2012,10,20,�y,���s,0401,������,46100,�R�@�`,006,230,2016,,
2012,10,20,�y,���s,0401,������,46100,�{�@��,004,136,2429,,
2012,10,20,�y,���s,0401,�������v,47000,,,2560,243,11.4,91.4
2012,10,20,�y,���s,0401,�������v,47000,�k�C��,001,2480,238,,
2012,10,20,�y,���s,0401,����������,47200,,,80,394,0.7,119.8
2012,10,20,�y,���s,0401,����������,47200,��@��,008,80,394,,
2012,10,20,�y,���s,0401,���̑�������,47299,,,2480,238,23.7,121.4
2012,10,20,�y,���s,0401,������,48100,,,79,274,14.9,99.3
2012,10,20,�y,���s,0401,������,48100,�F�@�{,043,79,274,,
2012,10,20,�y,���s,0401,�L�E�C�t���c,49300,,,70,45,�|,�|
2012,10,20,�y,���s,0401,�L�E�C�t���c,49300,�{�@��,004,70,45,,
2012,10,20,�y,���s,0401,���̍��Y�ʎ�,49500,,,2983,415,96.5,107.2
2012,10,20,�y,���s,0401,�A���ʎ��v,50000,,,44481,187,54.9,85.0
2012,10,20,�y,���s,0401,�o�i�i,50100,,,29986,135,45.5,67.2
2012,10,20,�y,���s,0401,�p�C�i�b�v��,50300,,,2724,204,226.8,76.4
2012,10,20,�y,���s,0401,������,50400,,,1370,256,80.0,105.8
2012,10,20,�y,���s,0401,�O���v�t���c,50500,,,2635,134,69.5,97.8
2012,10,20,�y,���s,0401,�I�����W,50600,,,2384,174,111.8,103.6
2012,10,20,�y,���s,0401,�A���L�E�C,50800,,,1248,510,47.8,84.4
2012,10,20,�y,���s,0401,�A��������,50850,,,1230,157,189.2,140.2
2012,10,20,�y,���s,0401,���̗A���ʎ�,50900,,,2905,612,95.8,136.9
