�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,����s,1701,�ʎ�����,40000,,,79154,441,157.6,101.4
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,,,37621,612,140.1,119.3
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,12888,602,,
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,5098,628,,
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3886,676,,
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,��@��,008,3250,127,,
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3190,539,,
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2212,626,,
2015,7,9,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1040,877,,
2015,7,9,��,����s,1701,�݂���,40100,,,2906,984,411.6,111.6
2015,7,9,��,����s,1701,�݂���,40100,���@�m,023,1225,1187,,
2015,7,9,��,����s,1701,�݂���,40100,���@��,040,1016,851,,
2015,7,9,��,����s,1701,�݂���,40100,���@��,041,665,812,,
2015,7,9,��,����s,1701,���̑��G����,41999,,,80,2017,57.1,106.9
2015,7,9,��,����s,1701,��񂲌v,42000,,,3190,539,�|,�|
2015,7,9,��,����s,1701,��񂲌v,42000,�@�X,002,3190,539,,
2015,7,9,��,����s,1701,�W���i�S���h,42505,,,1400,490,�|,�|
2015,7,9,��,����s,1701,�W���i�S���h,42505,�@�X,002,1400,490,,
2015,7,9,��,����s,1701,����,42515,,,150,432,�|,�|
2015,7,9,��,����s,1701,����,42515,�@�X,002,150,432,,
2015,7,9,��,����s,1701,�ӂ�,42804,,,1640,592,�|,�|
2015,7,9,��,����s,1701,�ӂ�,42804,�@�X,002,1640,592,,
2015,7,9,��,����s,1701,���{�Ȃ��v,43000,,,218,847,174.4,104.2
2015,7,9,��,����s,1701,���{�Ȃ��v,43000,���@��,041,145,807,,
2015,7,9,��,����s,1701,���{�Ȃ��v,43000,�a�̎R,030,64,872,,
2015,7,9,��,����s,1701,�K��,43203,,,154,836,123.2,102.8
2015,7,9,��,����s,1701,�K��,43203,���@��,041,145,807,,
2015,7,9,��,����s,1701,�L��,43205,,,64,872,�|,�|
2015,7,9,��,����s,1701,�L��,43205,�a�̎R,030,64,872,,
2015,7,9,��,����s,1701,����,44100,,,5055,618,113.7,98.6
2015,7,9,��,����s,1701,����,44100,�R�@��,019,4158,629,,
2015,7,9,��,����s,1701,������,44700,,,1944,465,154.5,91.7
2015,7,9,��,����s,1701,������,44700,�R�@��,019,870,504,,
2015,7,9,��,����s,1701,������,44700,�R�@�`,006,730,364,,
2015,7,9,��,����s,1701,�����Ƃ�,44800,,,700,1640,159.8,89.6
2015,7,9,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,532,1594,,
2015,7,9,��,����s,1701,�����Ƃ�,44800,�k�C��,001,168,1785,,
2015,7,9,��,����s,1701,����,44950,,,685,456,147.0,96.4
2015,7,9,��,����s,1701,����,44950,�΁@��,017,685,456,,
2015,7,9,��,����s,1701,�Ԃǂ��v,45000,,,4705,1393,155.2,122.6
2015,7,9,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,3848,1384,,
2015,7,9,��,����s,1701,�f���E�F�A,45202,,,4218,901,152.4,87.9
2015,7,9,��,����s,1701,�f���E�F�A,45202,�΁@��,017,3830,923,,
2015,7,9,��,����s,1701,����,45206,,,100,1861,312.5,78.1
2015,7,9,��,����s,1701,����,45206,�ށ@��,029,36,1404,,
2015,7,9,��,����s,1701,����,45206,���@��,020,25,2160,,
2015,7,9,��,����s,1701,����,45206,���@��,040,24,1980,,
2015,7,9,��,����s,1701,���̑��Ԃǂ�,45299,,,386,6650,166.4,290.4
2015,7,9,��,����s,1701,������,46100,,,9,1124,112.5,107.5
2015,7,9,��,����s,1701,������,46100,�΁@��,017,9,1124,,
2015,7,9,��,����s,1701,�������v,47000,,,11011,381,195.8,78.2
2015,7,9,��,����s,1701,�������v,47000,��@��,008,3250,127,,
2015,7,9,��,����s,1701,�������v,47000,�΁@��,017,2347,430,,
2015,7,9,��,����s,1701,�������v,47000,���@�m,023,1874,274,,
2015,7,9,��,����s,1701,�������v,47000,�Á@��,022,1032,1200,,
2015,7,9,��,����s,1701,�������v,47000,�R�@�`,006,950,286,,
2015,7,9,��,����s,1701,����������,47200,,,3567,707,177.5,87.7
2015,7,9,��,����s,1701,����������,47200,�΁@��,017,1972,453,,
2015,7,9,��,����s,1701,����������,47200,�Á@��,022,1032,1200,,
2015,7,9,��,����s,1701,�A���f�X,47213,,,615,196,424.1,54.4
2015,7,9,��,����s,1701,�A���f�X,47213,�R�@�`,006,400,206,,
2015,7,9,��,����s,1701,�A���f�X,47213,��@��,008,215,177,,
2015,7,9,��,����s,1701,���̑�������,47299,,,6829,228,196.8,74.0
2015,7,9,��,����s,1701,������,48100,,,6795,177,66.9,133.1
2015,7,9,��,����s,1701,������,48100,�΁@��,017,5887,147,,
2015,7,9,��,����s,1701,���̍��Y�ʎ�,49500,,,323,2020,71.1,116.8
2015,7,9,��,����s,1701,�A���ʎ��v,50000,,,41533,285,177.7,82.6
2015,7,9,��,����s,1701,�o�i�i,50100,,,25952,198,387.6,84.3
2015,7,9,��,����s,1701,�p�C�i�b�v��,50300,,,1490,199,87.6,102.6
2015,7,9,��,����s,1701,������,50400,,,508,448,19.6,115.5
2015,7,9,��,����s,1701,�O���v�t���c,50500,,,4734,159,139.2,85.0
2015,7,9,��,����s,1701,�I�����W,50600,,,1332,275,29.0,92.9
2015,7,9,��,����s,1701,�A�������Ƃ�,50700,,,744,1003,92.1,83.9
2015,7,9,��,����s,1701,�A���L�E�C,50800,,,4034,507,485.4,110.5
2015,7,9,��,����s,1701,�A��������,50850,,,200,194,51.3,100.5
2015,7,9,��,����s,1701,���̗A���ʎ�,50900,,,2539,884,107.0,120.3
