�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,,,536680,234,154.2,87.3
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,184785,170,,
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,97998,249,,
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,83966,86,,
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,37269,241,,
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,25641,442,,
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14338,503,,
2016,9,12,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,12662,346,,
2016,9,12,��,�_�ˎs,2801,��������,30100,,,40670,114,216.0,94.2
2016,9,12,��,�_�ˎs,2801,��������,30100,�k�C��,001,27525,118,,
2016,9,12,��,�_�ˎs,2801,��������,30100,���@��,028,12915,98,,
2016,9,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15300,380,62.2,123.0
2016,9,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,14600,395,,
2016,9,12,��,�_�ˎs,2801,���ڂ�,30400,,,1766,143,168.2,104.4
2016,9,12,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1750,138,,
2016,9,12,��,�_�ˎs,2801,��񂱂�,30600,,,3245,569,94.5,97.3
2016,9,12,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3145,572,,
2016,9,12,��,�_�ˎs,2801,�͂�����,31100,,,76908,123,156.4,132.3
2016,9,12,��,�_�ˎs,2801,�͂�����,31100,���@��,020,76908,123,,
2016,9,12,��,�_�ˎs,2801,�݂���,31300,,,1380,813,96.4,120.8
2016,9,12,��,�_�ˎs,2801,�݂���,31300,���@��,028,700,1007,,
2016,9,12,��,�_�ˎs,2801,�݂���,31300,���@��,040,668,610,,
2016,9,12,��,�_�ˎs,2801,���܂�,31500,,,2970,596,145.6,108.2
2016,9,12,��,�_�ˎs,2801,���܂�,31500,���@��,040,1760,494,,
2016,9,12,��,�_�ˎs,2801,���܂�,31500,���@��,028,1210,745,,
2016,9,12,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,35,651,129.6,94.3
2016,9,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1985,372,135.2,94.7
2016,9,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1261,335,,
2016,9,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,654,441,,
2016,9,12,��,�_�ˎs,2801,�L���x�c,31700,,,117270,89,201.8,95.7
2016,9,12,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,83050,83,,
2016,9,12,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,34220,103,,
2016,9,12,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3213,1236,210.3,90.6
2016,9,12,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2963,1210,,
2016,9,12,��,�_�ˎs,2801,�˂�,31900,,,7662,479,99.2,97.8
2016,9,12,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2325,343,,
2016,9,12,��,�_�ˎs,2801,�˂�,31900,���@��,020,1330,415,,
2016,9,12,��,�_�ˎs,2801,�˂�,31900,���@��,037,983,414,,
2016,9,12,��,�_�ˎs,2801,�˂�,31900,���@��,031,900,467,,
2016,9,12,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,710,528,,
2016,9,12,��,�_�ˎs,2801,�݂�,32500,,,340,630,91.6,96.8
2016,9,12,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,607,,
2016,9,12,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,551,,
2016,9,12,��,�_�ˎs,2801,����񂬂�,32600,,,191,897,53.1,96.3
2016,9,12,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,175,849,,
2016,9,12,��,�_�ˎs,2801,�ɂ�,32800,,,943,761,134.1,99.5
2016,9,12,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,800,755,,
2016,9,12,��,�_�ˎs,2801,�Z�����[,32900,,,1450,234,69.7,97.9
2016,9,12,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1450,234,,
2016,9,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1631,979,174.8,91.1
2016,9,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,480,1032,,
2016,9,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,433,865,,
2016,9,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,315,877,,
2016,9,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,200,1166,,
2016,9,12,��,�_�ˎs,2801,�@�@�����A��,33101,,,13,1404,�|,�|
2016,9,12,��,�_�ˎs,2801,�J���t�����[,33200,,,210,334,68.6,99.1
2016,9,12,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,210,334,,
2016,9,12,��,�_�ˎs,2801,�u���b�R���[,33300,,,2074,623,178.2,102.1
2016,9,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1924,634,,
2016,9,12,��,�_�ˎs,2801,�@�@�����A��,33301,,,150,486,150.0,100.0
2016,9,12,��,�_�ˎs,2801,���^�X,33400,,,57125,208,140.4,92.0
2016,9,12,��,�_�ˎs,2801,���^�X,33400,���@��,020,57002,207,,
2016,9,12,��,�_�ˎs,2801,�p�Z��,33600,,,89,1510,93.7,118.3
2016,9,12,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,86,1486,,
2016,9,12,��,�_�ˎs,2801,���イ��,34100,,,25103,308,135.8,104.4
2016,9,12,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,6565,308,,
2016,9,12,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,3980,365,,
2016,9,12,��,�_�ˎs,2801,���イ��,34100,���@��,007,2785,330,,
2016,9,12,��,�_�ˎs,2801,���イ��,34100,���@��,020,2730,281,,
2016,9,12,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2455,287,,
2016,9,12,��,�_�ˎs,2801,���ڂ���,34200,,,8000,218,96.4,84.8
2016,9,12,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,7080,197,,
2016,9,12,��,�_�ˎs,2801,�Ȃ�,34300,,,14555,290,142.3,93.9
2016,9,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5726,288,,
2016,9,12,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1912,291,,
2016,9,12,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,1400,299,,
2016,9,12,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,1150,195,,
2016,9,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1076,246,,
2016,9,12,��,�_�ˎs,2801,�g�}�g,34400,,,35672,312,139.5,97.8
2016,9,12,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,21944,335,,
2016,9,12,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,9054,250,,
2016,9,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3916,487,149.6,94.9
2016,9,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2358,455,,
2016,9,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,960,450,,
2016,9,12,��,�_�ˎs,2801,�s�[�}��,34500,,,15882,389,227.1,96.5
2016,9,12,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,5355,422,,
2016,9,12,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,4175,317,,
2016,9,12,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2560,381,,
2016,9,12,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2502,399,,
2016,9,12,��,�_�ˎs,2801,�����Ƃ�,34600,,,270,943,74.6,105.7
2016,9,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,129,1085,,
2016,9,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,50,543,,
2016,9,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,30,1080,,
2016,9,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,30,803,,
2016,9,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,9500,175,236.9,101.7
2016,9,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,9200,175,,
2016,9,12,��,�_�ˎs,2801,���₢�񂰂�,35100,,,280,2244,184.2,101.6
2016,9,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,130,1946,,
2016,9,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,84,2426,,
2016,9,12,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,66,2600,,
2016,9,12,��,�_�ˎs,2801,���₦��ǂ�,35200,,,20,6777,100.0,104.1
2016,9,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,20,6777,,
2016,9,12,��,�_�ˎs,2801,�����܂�,35500,,,599,893,95.1,104.1
2016,9,12,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,272,1056,,
2016,9,12,��,�_�ˎs,2801,�����܂�,35500,���@��,018,160,761,,
2016,9,12,��,�_�ˎs,2801,�����܂�,35500,��@��,021,151,766,,
2016,9,12,��,�_�ˎs,2801,���񂵂�,36100,,,8090,226,78.2,95.4
2016,9,12,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3200,183,,
2016,9,12,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2930,217,,
2016,9,12,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1780,305,,
2016,9,12,��,�_�ˎs,2801,�΂ꂢ����,36200,,,10070,177,124.3,107.9
2016,9,12,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,8010,166,,
2016,9,12,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,2060,218,,
2016,9,12,��,�_�ˎs,2801,���Ƃ���,36300,,,2480,331,438.9,86.2
2016,9,12,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1640,336,,
2016,9,12,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,740,341,,
2016,9,12,��,�_�ˎs,2801,��܂̂���,36500,,,14160,439,�|,�|
2016,9,12,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,10560,451,,
2016,9,12,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,3600,405,,
2016,9,12,��,�_�ˎs,2801,���܂˂�,36610,,,34770,158,233.5,69.0
2016,9,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,16850,175,,
2016,9,12,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13840,157,,
2016,9,12,��,�_�ˎs,2801,�@�@�����A��,36620,,,4080,96,1854.5,62.3
2016,9,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,256,337,80.0,63.1
2016,9,12,��,�_�ˎs,2801,�@�@�����A��,36701,,,256,337,119.6,123.9
2016,9,12,��,�_�ˎs,2801,���傤��,37200,,,645,715,116.4,108.5
2016,9,12,��,�_�ˎs,2801,���傤��,37200,���@�m,039,467,849,,
2016,9,12,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,2520,,
2016,9,12,��,�_�ˎs,2801,�@�@�����A��,37201,,,172,288,96.6,107.9
2016,9,12,��,�_�ˎs,2801,����������,38100,,,3381,1152,59.0,100.5
2016,9,12,��,�_�ˎs,2801,����������,38100,���@��,036,2154,1134,,
2016,9,12,��,�_�ˎs,2801,����������,38100,���@��,028,843,1197,,
2016,9,12,��,�_�ˎs,2801,�@�@�����A��,38101,,,5,691,�|,�|
2016,9,12,��,�_�ˎs,2801,�Ȃ߂�,38300,,,582,472,117.3,97.9
2016,9,12,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,332,461,,
2016,9,12,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,250,486,,
2016,9,12,��,�_�ˎs,2801,���̂�����,38400,,,2444,267,77.6,115.6
2016,9,12,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2444,267,,
2016,9,12,��,�_�ˎs,2801,���߂�,38500,,,2546,425,88.5,121.1
2016,9,12,��,�_�ˎs,2801,���߂�,38500,���@��,020,2508,418,,
2016,9,12,��,�_�ˎs,2801,���̑��̖��,39000,,,7006,954,93.9,86.1
2016,9,12,��,�_�ˎs,2801,�A����،v,39100,,,6147,278,259.1,34.2
2016,9,12,��,�_�ˎs,2801,���̗A�����,39200,,,1471,737,88.6,70.3
