�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,,,488008,150,116.8,90.4
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,������,046,159325,80,,
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,83600,89,,
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,71313,231,,
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,���@��,042,45164,196,,
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,44160,131,,
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,31195,209,,
2013,1,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,22074,229,,
2013,1,17,��,�k��B�s,4001,��������,30100,,,134008,50,291.3,78.1
2013,1,17,��,�k��B�s,4001,��������,30100,������,046,124603,48,,
2013,1,17,��,�k��B�s,4001,����,30200,,,3695,151,213.6,148.0
2013,1,17,��,�k��B�s,4001,����,30200,���@��,040,3695,151,,
2013,1,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24100,113,146.8,99.1
2013,1,17,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12540,123,,
2013,1,17,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,9370,103,,
2013,1,17,��,�k��B�s,4001,���ڂ�,30400,,,3537,243,206.5,74.8
2013,1,17,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1951,235,,
2013,1,17,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,764,285,,
2013,1,17,��,�k��B�s,4001,���ڂ�,30400,������,046,164,616,,
2013,1,17,��,�k��B�s,4001,�����̂�,30500,,,127,685,85.2,101.6
2013,1,17,��,�k��B�s,4001,�����̂�,30500,���@��,040,7,1806,,
2013,1,17,��,�k��B�s,4001,��񂱂�,30600,,,3378,361,114.9,95.3
2013,1,17,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3328,364,,
2013,1,17,��,�k��B�s,4001,�͂�����,31100,,,46165,50,89.3,98.0
2013,1,17,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,26940,54,,
2013,1,17,��,�k��B�s,4001,�͂�����,31100,��@��,044,14400,42,,
2013,1,17,��,�k��B�s,4001,���܂�,31500,,,1749,630,144.3,99.8
2013,1,17,��,�k��B�s,4001,���܂�,31500,���@��,040,1713,633,,
2013,1,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1483,414,98.0,88.8
2013,1,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,743,549,205.2,103.4
2013,1,17,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,316,579,,
2013,1,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,164,486,,
2013,1,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,159,476,,
2013,1,17,��,�k��B�s,4001,�L���x�c,31700,,,47420,89,103.6,102.3
2013,1,17,��,�k��B�s,4001,�L���x�c,31700,���@��,040,23530,88,,
2013,1,17,��,�k��B�s,4001,�L���x�c,31700,������,046,15280,93,,
2013,1,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,3453,483,81.5,106.6
2013,1,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2832,469,,
2013,1,17,��,�k��B�s,4001,�˂�,31900,,,11930,349,81.8,110.1
2013,1,17,��,�k��B�s,4001,�˂�,31900,��@��,044,9132,301,,
2013,1,17,��,�k��B�s,4001,�˂�,31900,���@��,040,832,603,,
2013,1,17,��,�k��B�s,4001,�ӂ�,32300,,,372,336,81.6,100.3
2013,1,17,��,�k��B�s,4001,�ӂ�,32300,���@��,040,304,213,,
2013,1,17,��,�k��B�s,4001,�݂�,32500,,,430,808,116.2,108.3
2013,1,17,��,�k��B�s,4001,�݂�,32500,��@��,044,410,824,,
2013,1,17,��,�k��B�s,4001,����񂬂�,32600,,,878,613,95.4,101.3
2013,1,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,878,613,,
2013,1,17,��,�k��B�s,4001,�ɂ�,32800,,,1445,719,104.7,100.8
2013,1,17,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,625,729,,
2013,1,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,688,,
2013,1,17,��,�k��B�s,4001,�Z�����[,32900,,,1532,249,94.6,97.3
2013,1,17,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1400,252,,
2013,1,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,135,1146,103.1,51.6
2013,1,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,5,3150,,
2013,1,17,��,�k��B�s,4001,�@�@�����A��,33101,,,130,1069,151.2,57.4
2013,1,17,��,�k��B�s,4001,�J���t�����[,33200,,,750,200,139.9,94.3
2013,1,17,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,744,201,,
2013,1,17,��,�k��B�s,4001,�u���b�R���[,33300,,,2995,438,75.7,100.0
2013,1,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1792,418,,
2013,1,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,588,481,,
2013,1,17,��,�k��B�s,4001,�u���b�R���[,33300,������,046,426,487,,
2013,1,17,��,�k��B�s,4001,�@�@�����A��,33301,,,80,277,100.0,99.3
2013,1,17,��,�k��B�s,4001,���^�X,33400,,,26450,271,90.8,114.8
2013,1,17,��,�k��B�s,4001,���^�X,33400,���@��,042,20070,244,,
2013,1,17,��,�k��B�s,4001,���^�X,33400,���@��,040,4063,456,,
2013,1,17,��,�k��B�s,4001,�p�Z��,33600,,,130,2249,82.8,91.3
2013,1,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,124,2248,,
2013,1,17,��,�k��B�s,4001,���イ��,34100,,,10750,407,101.1,99.5
2013,1,17,��,�k��B�s,4001,���イ��,34100,������,046,6050,390,,
2013,1,17,��,�k��B�s,4001,���イ��,34100,���@��,040,2155,424,,
2013,1,17,��,�k��B�s,4001,���イ��,34100,���@��,041,1160,465,,
2013,1,17,��,�k��B�s,4001,���ڂ���,34200,,,3029,112,36.5,96.6
2013,1,17,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,39,668,,
2013,1,17,��,�k��B�s,4001,�@�@�����A��,34201,,,2990,105,40.7,102.9
2013,1,17,��,�k��B�s,4001,�Ȃ�,34300,,,2208,385,54.0,100.0
2013,1,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1311,385,,
2013,1,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,709,377,,
2013,1,17,��,�k��B�s,4001,�g�}�g,34400,,,9638,264,105.9,106.0
2013,1,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5882,271,,
2013,1,17,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2170,286,,
2013,1,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2062,450,70.6,114.2
2013,1,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,790,366,,
2013,1,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,501,477,,
2013,1,17,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,456,475,,
2013,1,17,��,�k��B�s,4001,�s�[�}��,34500,,,2413,799,84.8,101.9
2013,1,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1316,775,,
2013,1,17,��,�k��B�s,4001,�s�[�}��,34500,������,046,774,841,,
2013,1,17,��,�k��B�s,4001,�����Ƃ�,34600,,,201,1404,94.4,108.8
2013,1,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,183,1398,,
2013,1,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,386,756,100.0,87.5
2013,1,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,210,876,,
2013,1,17,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,876,,
2013,1,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,46,534,,
2013,1,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,621,931,230.0,99.3
2013,1,17,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,588,930,,
2013,1,17,��,�k��B�s,4001,������ǂ�,35300,,,194,670,116.9,101.7
2013,1,17,��,�k��B�s,4001,������ǂ�,35300,������,046,194,670,,
2013,1,17,��,�k��B�s,4001,����܂�,35400,,,46,391,88.5,90.3
2013,1,17,��,�k��B�s,4001,����܂�,35400,������,046,46,391,,
2013,1,17,��,�k��B�s,4001,���񂵂�,36100,,,12172,143,130.3,89.4
2013,1,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8947,133,,
2013,1,17,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1830,98,,
2013,1,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,28439,106,106.8,101.9
2013,1,17,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,21415,108,,
2013,1,17,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6820,103,,
2013,1,17,��,�k��B�s,4001,���Ƃ���,36300,,,1716,114,69.1,77.0
2013,1,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1120,95,,
2013,1,17,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,230,87,,
2013,1,17,��,�k��B�s,4001,���Ƃ���,36300,������,046,176,246,,
2013,1,17,��,�k��B�s,4001,��܂̂���,36500,,,9514,324,167.6,91.8
2013,1,17,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9180,324,,
2013,1,17,��,�k��B�s,4001,���܂˂�,36610,,,64980,86,74.4,110.3
2013,1,17,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,61955,82,,
2013,1,17,��,�k��B�s,4001,�@�@�����A��,36620,,,975,83,64.0,96.5
2013,1,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,170,804,52.5,127.2
2013,1,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,110,1098,,
2013,1,17,��,�k��B�s,4001,�@�@�����A��,36701,,,60,266,41.7,98.9
2013,1,17,��,�k��B�s,4001,���傤��,37200,,,1899,323,278.0,70.7
2013,1,17,��,�k��B�s,4001,���傤��,37200,���@��,042,1676,241,,
2013,1,17,��,�k��B�s,4001,����������,38100,,,1009,786,76.8,106.6
2013,1,17,��,�k��B�s,4001,����������,38100,���@�R,033,603,736,,
2013,1,17,��,�k��B�s,4001,����������,38100,��@��,044,177,1106,,
2013,1,17,��,�k��B�s,4001,����������,38100,���@��,042,137,587,,
2013,1,17,��,�k��B�s,4001,�@�@�����A��,38101,,,30,497,46.2,98.0
2013,1,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,506,351,42.8,108.3
2013,1,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,394,339,,
2013,1,17,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,112,394,,
2013,1,17,��,�k��B�s,4001,���̂�����,38400,,,7591,336,124.6,93.1
2013,1,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,3751,346,,
2013,1,17,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2130,339,,
2013,1,17,��,�k��B�s,4001,���̂�����,38400,��@��,044,1585,304,,
2013,1,17,��,�k��B�s,4001,���߂�,38500,,,3051,520,112.3,91.9
2013,1,17,��,�k��B�s,4001,���߂�,38500,���@��,040,2891,520,,
2013,1,17,��,�k��B�s,4001,���̑��̖��,39000,,,8512,426,105.5,98.4
2013,1,17,��,�k��B�s,4001,�A����،v,39100,,,6610,191,45.4,116.5
2013,1,17,��,�k��B�s,4001,���̗A�����,39200,,,2345,288,44.2,122.6
