�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���s,2701,��ؑ���,30000,,,2333706,190,118.0,92.2
2015,10,26,��,���s,2701,��ؑ���,30000,�k�C��,001,946197,118,,
2015,10,26,��,���s,2701,��ؑ���,30000,���@��,020,368915,108,,
2015,10,26,��,���s,2701,��ؑ���,30000,��@��,008,145595,131,,
2015,10,26,��,���s,2701,��ؑ���,30000,�΁@��,017,80890,130,,
2015,10,26,��,���s,2701,��ؑ���,30000,�@�X,002,79957,180,,
2015,10,26,��,���s,2701,��ؑ���,30000,�F�@�{,043,79048,420,,
2015,10,26,��,���s,2701,��ؑ���,30000,���@��,028,69754,211,,
2015,10,26,��,���s,2701,��������,30100,,,273109,76,109.7,97.4
2015,10,26,��,���s,2701,��������,30100,�k�C��,001,85206,68,,
2015,10,26,��,���s,2701,��������,30100,�΁@��,017,72330,100,,
2015,10,26,��,���s,2701,��������,30100,�@�X,002,38970,59,,
2015,10,26,��,���s,2701,��������,30100,�V�@��,015,20877,54,,
2015,10,26,��,���s,2701,��������,30100,��@�t,012,20805,68,,
2015,10,26,��,���s,2701,����,30200,,,9072,184,123.3,97.9
2015,10,26,��,���s,2701,����,30200,�@�X,002,3900,174,,
2015,10,26,��,���s,2701,����,30200,��@�t,012,1895,173,,
2015,10,26,��,���s,2701,����,30200,���@��,040,1765,177,,
2015,10,26,��,���s,2701,�ɂ񂶂�,30300,,,159046,108,138.0,99.1
2015,10,26,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,155430,107,,
2015,10,26,��,���s,2701,���ڂ�,30400,,,22230,190,82.5,101.6
2015,10,26,��,���s,2701,���ڂ�,30400,�@�X,002,12500,175,,
2015,10,26,��,���s,2701,���ڂ�,30400,�k�C��,001,9100,214,,
2015,10,26,��,���s,2701,�����̂�,30500,,,696,1221,110.8,101.3
2015,10,26,��,���s,2701,�����̂�,30500,���@�m,039,696,1221,,
2015,10,26,��,���s,2701,��񂱂�,30600,,,6615,675,70.9,117.4
2015,10,26,��,���s,2701,��񂱂�,30600,���@��,036,5695,689,,
2015,10,26,��,���s,2701,�͂�����,31100,,,296522,59,106.7,88.1
2015,10,26,��,���s,2701,�͂�����,31100,���@��,020,251312,61,,
2015,10,26,��,���s,2701,���܂�,31500,,,26086,118,102.6,77.1
2015,10,26,��,���s,2701,���܂�,31500,���@��,040,21744,111,,
2015,10,26,��,���s,2701,���̑��̍ؗ�,31550,,,10578,222,82.2,96.9
2015,10,26,��,���s,2701,���񂰂񂳂�,31560,,,6220,255,103.0,97.3
2015,10,26,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2768,320,,
2015,10,26,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1452,176,,
2015,10,26,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1147,246,,
2015,10,26,��,���s,2701,�L���x�c,31700,,,159285,111,88.9,102.8
2015,10,26,��,���s,2701,�L���x�c,31700,��@��,008,53430,116,,
2015,10,26,��,���s,2701,�L���x�c,31700,�Q�@�n,010,47700,105,,
2015,10,26,��,���s,2701,�L���x�c,31700,���@��,020,37810,113,,
2015,10,26,��,���s,2701,�ق���񂻂�,31800,,,37110,471,140.0,92.9
2015,10,26,��,���s,2701,�ق���񂻂�,31800,��@��,021,19549,526,,
2015,10,26,��,���s,2701,�ق���񂻂�,31800,���@��,036,5444,488,,
2015,10,26,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4910,304,,
2015,10,26,��,���s,2701,�˂�,31900,,,70933,314,102.3,90.5
2015,10,26,��,���s,2701,�˂�,31900,�k�C��,001,41055,253,,
2015,10,26,��,���s,2701,�˂�,31900,���@��,031,10068,310,,
2015,10,26,��,���s,2701,�˂�,31900,�@�X,002,2900,251,,
2015,10,26,��,���s,2701,�˂�,31900,���@��,018,2295,274,,
2015,10,26,��,���s,2701,�˂�,31900,���@��,020,2000,279,,
2015,10,26,��,���s,2701,�ӂ�,32300,,,1564,314,67.2,105.0
2015,10,26,��,���s,2701,�ӂ�,32300,���@�m,023,1388,294,,
2015,10,26,��,���s,2701,����,32400,,,52,515,118.2,125.0
2015,10,26,��,���s,2701,����,32400,�ȁ@��,009,32,608,,
2015,10,26,��,���s,2701,����,32400,���@�m,023,20,367,,
2015,10,26,��,���s,2701,�݂�,32500,,,2742,449,97.6,92.6
2015,10,26,��,���s,2701,�݂�,32500,�O�@�d,024,716,608,,
2015,10,26,��,���s,2701,�݂�,32500,��@��,027,658,439,,
2015,10,26,��,���s,2701,�݂�,32500,��@��,044,635,360,,
2015,10,26,��,���s,2701,�݂�,32500,���@�m,023,369,430,,
2015,10,26,��,���s,2701,����񂬂�,32600,,,3494,451,81.4,97.0
2015,10,26,��,���s,2701,����񂬂�,32600,��@��,027,1832,378,,
2015,10,26,��,���s,2701,����񂬂�,32600,��@��,021,762,672,,
2015,10,26,��,���s,2701,����񂬂�,32600,���@��,040,578,466,,
2015,10,26,��,���s,2701,�ɂ�,32800,,,6605,657,99.1,96.6
2015,10,26,��,���s,2701,�ɂ�,32800,���@�m,039,5360,663,,
2015,10,26,��,���s,2701,�Z�����[,32900,,,7695,196,94.8,90.7
2015,10,26,��,���s,2701,�Z�����[,32900,���@��,020,6910,198,,
2015,10,26,��,���s,2701,�A�X�p���K�X,33100,,,1869,1083,56.8,98.2
2015,10,26,��,���s,2701,�A�X�p���K�X,33100,���@��,042,34,1343,,
2015,10,26,��,���s,2701,�@�@�����A��,33101,,,1834,1078,57.5,97.9
2015,10,26,��,���s,2701,�J���t�����[,33200,,,2196,232,108.6,101.3
2015,10,26,��,���s,2701,�J���t�����[,33200,���@��,036,1788,232,,
2015,10,26,��,���s,2701,�u���b�R���[,33300,,,29504,464,93.2,98.7
2015,10,26,��,���s,2701,�u���b�R���[,33300,���@��,031,12120,436,,
2015,10,26,��,���s,2701,�u���b�R���[,33300,���@��,020,7872,486,,
2015,10,26,��,���s,2701,�u���b�R���[,33300,���@��,036,2952,431,,
2015,10,26,��,���s,2701,�u���b�R���[,33300,�΁@��,017,1900,512,,
2015,10,26,��,���s,2701,�@�@�����A��,33301,,,330,441,3.6,90.7
2015,10,26,��,���s,2701,���^�X,33400,,,113324,182,117.2,94.3
2015,10,26,��,���s,2701,���^�X,33400,���@��,020,37404,117,,
2015,10,26,��,���s,2701,���^�X,33400,���@��,028,34430,222,,
2015,10,26,��,���s,2701,���^�X,33400,��@��,008,27434,184,,
2015,10,26,��,���s,2701,�p�Z��,33600,,,825,884,119.0,81.3
2015,10,26,��,���s,2701,�p�Z��,33600,���@��,020,391,931,,
2015,10,26,��,���s,2701,�p�Z��,33600,�Á@��,022,225,984,,
2015,10,26,��,���s,2701,�p�Z��,33600,���@��,028,125,162,,
2015,10,26,��,���s,2701,���イ��,34100,,,63199,237,127.8,93.3
2015,10,26,��,���s,2701,���イ��,34100,�{�@��,045,23620,242,,
2015,10,26,��,���s,2701,���イ��,34100,�Q�@�n,010,10560,208,,
2015,10,26,��,���s,2701,���イ��,34100,��@��,027,9360,225,,
2015,10,26,��,���s,2701,���イ��,34100,���@�Q,038,4834,225,,
2015,10,26,��,���s,2701,���イ��,34100,���@�m,039,4798,325,,
2015,10,26,��,���s,2701,���ڂ���,34200,,,89710,154,162.9,127.3
2015,10,26,��,���s,2701,���ڂ���,34200,�k�C��,001,88460,151,,
2015,10,26,��,���s,2701,�Ȃ�,34300,,,49734,319,104.3,109.2
2015,10,26,��,���s,2701,�Ȃ�,34300,���@�m,039,21827,289,,
2015,10,26,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9313,416,,
2015,10,26,��,���s,2701,�Ȃ�,34300,���@��,040,5204,418,,
2015,10,26,��,���s,2701,�Ȃ�,34300,���@�R,033,3260,500,,
2015,10,26,��,���s,2701,�Ȃ�,34300,���@��,036,3081,176,,
2015,10,26,��,���s,2701,�g�}�g,34400,,,94344,452,145.4,90.0
2015,10,26,��,���s,2701,�g�}�g,34400,�F�@�{,043,30989,504,,
2015,10,26,��,���s,2701,�g�}�g,34400,��@��,021,16755,361,,
2015,10,26,��,���s,2701,�g�}�g,34400,�k�C��,001,16279,419,,
2015,10,26,��,���s,2701,�g�}�g,34400,���@�m,023,7572,476,,
2015,10,26,��,���s,2701,�g�}�g,34400,�΁@��,017,6660,347,,
2015,10,26,��,���s,2701,�~�j�g�}�g,34450,,,24235,905,119.7,103.0
2015,10,26,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10307,910,,
2015,10,26,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4553,822,,
2015,10,26,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2402,1220,,
2015,10,26,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2359,929,,
2015,10,26,��,���s,2701,�s�[�}��,34500,,,35956,343,124.6,94.5
2015,10,26,��,���s,2701,�s�[�}��,34500,�{�@��,045,10164,367,,
2015,10,26,��,���s,2701,�s�[�}��,34500,���@�m,039,6770,433,,
2015,10,26,��,���s,2701,�s�[�}��,34500,��@��,008,5175,328,,
2015,10,26,��,���s,2701,�s�[�}��,34500,��@��,044,3870,203,,
2015,10,26,��,���s,2701,�s�[�}��,34500,�@�X,002,2724,157,,
2015,10,26,��,���s,2701,�����Ƃ�,34600,,,3124,1082,115.4,93.0
2015,10,26,��,���s,2701,�����Ƃ�,34600,���@�m,039,2410,1145,,
2015,10,26,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,242,1122,,
2015,10,26,��,���s,2701,�X�C�g�R�[��,34700,,,207,276,104.0,88.2
2015,10,26,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,171,198,,
2015,10,26,��,���s,2701,���₢�񂰂�,35100,,,5500,743,97.0,94.1
2015,10,26,��,���s,2701,���₢�񂰂�,35100,������,046,1794,752,,
2015,10,26,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1126,826,,
2015,10,26,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,733,540,,
2015,10,26,��,���s,2701,���₢�񂰂�,35100,���@��,042,719,723,,
2015,10,26,��,���s,2701,���₢�񂰂�,35100,���@�m,039,476,1031,,
2015,10,26,��,���s,2701,���₦��ǂ�,35200,,,2022,1213,120.0,89.9
2015,10,26,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,906,1349,,
2015,10,26,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,560,850,,
2015,10,26,��,���s,2701,���₦��ǂ�,35200,���@��,042,300,1318,,
2015,10,26,��,���s,2701,������ǂ�,35300,,,1218,846,160.3,95.8
2015,10,26,��,���s,2701,������ǂ�,35300,�a�̎R,030,1218,846,,
2015,10,26,��,���s,2701,�����܂�,35500,,,1370,750,29.8,91.1
2015,10,26,��,���s,2701,�����܂�,35500,��@��,021,432,817,,
2015,10,26,��,���s,2701,�����܂�,35500,���@��,031,198,824,,
2015,10,26,��,���s,2701,�����܂�,35500,���@�R,033,184,958,,
2015,10,26,��,���s,2701,�����܂�,35500,���@��,018,173,324,,
2015,10,26,��,���s,2701,�����܂�,35500,���@�s,026,120,961,,
2015,10,26,��,���s,2701,���񂵂�,36100,,,36823,261,79.2,92.9
2015,10,26,��,���s,2701,���񂵂�,36100,��@��,008,12900,159,,
2015,10,26,��,���s,2701,���񂵂�,36100,���@��,036,10120,343,,
2015,10,26,��,���s,2701,���񂵂�,36100,������,046,8265,301,,
2015,10,26,��,���s,2701,�΂ꂢ����,36200,,,218900,89,176.7,108.5
2015,10,26,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,218900,89,,
2015,10,26,��,���s,2701,���Ƃ���,36300,,,11452,297,116.5,106.8
2015,10,26,��,���s,2701,���Ƃ���,36300,���@�Q,038,5374,279,,
2015,10,26,��,���s,2701,���Ƃ���,36300,���@��,018,1290,317,,
2015,10,26,��,���s,2701,���Ƃ���,36300,�{�@��,045,1219,250,,
2015,10,26,��,���s,2701,���Ƃ���,36300,�Á@��,022,1027,568,,
2015,10,26,��,���s,2701,���Ƃ���,36300,��@�t,012,795,227,,
2015,10,26,��,���s,2701,��܂̂���,36500,,,39353,378,160.0,102.2
2015,10,26,��,���s,2701,��܂̂���,36500,�k�C��,001,26090,386,,
2015,10,26,��,���s,2701,��܂̂���,36500,�@�X,002,12863,349,,
2015,10,26,��,���s,2701,���܂˂�,36610,,,323723,81,142.9,97.6
2015,10,26,��,���s,2701,���܂˂�,36610,�k�C��,001,291089,70,,
2015,10,26,��,���s,2701,�@�@�����A��,36620,,,1930,150,150.2,108.7
2015,10,26,��,���s,2701,�ɂ�ɂ�,36700,,,1734,1090,67.9,73.3
2015,10,26,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,960,1707,,
2015,10,26,��,���s,2701,�@�@�����A��,36701,,,774,326,216.2,114.8
2015,10,26,��,���s,2701,���傤��,37200,,,1736,761,64.9,103.3
2015,10,26,��,���s,2701,���傤��,37200,���@�m,039,1173,911,,
2015,10,26,��,���s,2701,���傤��,37200,���@�m,023,12,2421,,
2015,10,26,��,���s,2701,���傤��,37200,�F�@�{,043,4,918,,
2015,10,26,��,���s,2701,�@�@�����A��,37201,,,547,403,67.7,102.0
2015,10,26,��,���s,2701,����������,38100,,,11096,899,91.8,98.3
2015,10,26,��,���s,2701,����������,38100,���@��,036,6644,935,,
2015,10,26,��,���s,2701,����������,38100,�a�̎R,030,776,609,,
2015,10,26,��,���s,2701,����������,38100,���@��,032,711,924,,
2015,10,26,��,���s,2701,����������,38100,���@��,042,684,984,,
2015,10,26,��,���s,2701,����������,38100,���@��,028,539,713,,
2015,10,26,��,���s,2701,�@�@�����A��,38101,,,270,687,128.0,101.0
2015,10,26,��,���s,2701,�Ȃ߂�,38300,,,1577,479,108.9,93.9
2015,10,26,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,915,490,,
2015,10,26,��,���s,2701,�Ȃ߂�,38300,���@��,020,587,440,,
2015,10,26,��,���s,2701,���̂�����,38400,,,14447,293,61.9,103.2
2015,10,26,��,���s,2701,���̂�����,38400,���@��,020,13663,294,,
2015,10,26,��,���s,2701,���߂�,38500,,,8501,584,63.2,105.8
2015,10,26,��,���s,2701,���߂�,38500,���@��,020,5640,492,,
2015,10,26,��,���s,2701,���߂�,38500,�L�@��,034,721,683,,
2015,10,26,��,���s,2701,���߂�,38500,�V�@��,015,670,757,,
2015,10,26,��,���s,2701,���̑��̖��,39000,,,46391,747,104.4,92.1
2015,10,26,��,���s,2701,�A����،v,39100,,,15867,1037,54.4,115.7
2015,10,26,��,���s,2701,���̗A�����,39200,,,10184,1314,72.1,106.5
