�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,14,��,��ؑ��v,30000,,,438419,194,2.3,77.9
2024,2,14,��,��ؑ��v,30000,�k�C��,001,206151,148,,
2024,2,14,��,��ؑ��v,30000,��@��,008,76677,165,,
2024,2,14,��,��ؑ��v,30000,���@�m,023,58167,150,,
2024,2,14,��,��ؑ��v,30000,��@�t,012,23498,163,,
2024,2,14,��,��ؑ��v,30000,�_�ސ�,014,12877,145,,
2024,2,14,��,��ؑ��v,30000,��@��,011,11257,370,,
2024,2,14,��,��ؑ��v,30000,�Q�@�n,010,9041,319,,
2024,2,14,��,��������,30100,,,26779,102,1.6,114.6
2024,2,14,��,��������,30100,�_�ސ�,014,10761,143,,
2024,2,14,��,��������,30100,�k�C��,001,9638,76,,
2024,2,14,��,��������,30100,������,046,3750,58,,
2024,2,14,��,����,30200,,,2704,164,2.1,113.1
2024,2,14,��,����,30200,��@�t,012,2704,164,,
2024,2,14,��,�ɂ񂶂�,30300,,,20365,114,2.0,90.5
2024,2,14,��,�ɂ񂶂�,30300,��@�t,012,17590,114,,
2024,2,14,��,���ڂ�,30400,,,12968,177,11.8,45.2
2024,2,14,��,���ڂ�,30400,�k�C��,001,12868,173,,
2024,2,14,��,��񂱂�,30600,,,576,485,0.5,119.2
2024,2,14,��,��񂱂�,30600,��@��,008,576,485,,
2024,2,14,��,�͂�����,31100,,,47785,84,1.9,133.3
2024,2,14,��,�͂�����,31100,��@��,008,46199,84,,
2024,2,14,��,�݂���,31300,,,1174,399,1.6,124.3
2024,2,14,��,�݂���,31300,��@��,008,1154,396,,
2024,2,14,��,���܂�,31500,,,3927,443,2.1,135.5
2024,2,14,��,���܂�,31500,��@��,008,3235,435,,
2024,2,14,��,���̑��̍ؗ�,31550,,,14,741,0.2,199.7
2024,2,14,��,���񂰂񂳂�,31560,,,1201,474,2.3,145.8
2024,2,14,��,���񂰂񂳂�,31560,��@��,008,1186,472,,
2024,2,14,��,�L���x�c,31700,,,68140,89,2.9,111.3
2024,2,14,��,�L���x�c,31700,���@�m,023,49835,91,,
2024,2,14,��,�L���x�c,31700,�k�C��,001,12852,72,,
2024,2,14,��,�ق���񂻂�,31800,,,3707,555,1.2,119.4
2024,2,14,��,�ق���񂻂�,31800,�k�C��,001,1822,530,,
2024,2,14,��,�ق���񂻂�,31800,�Q�@�n,010,1250,590,,
2024,2,14,��,�˂�,31900,,,18514,436,3.2,104.6
2024,2,14,��,�˂�,31900,��@��,011,7585,439,,
2024,2,14,��,�˂�,31900,�Q�@�n,010,4180,371,,
2024,2,14,��,�˂�,31900,��@��,008,2890,388,,
2024,2,14,��,�˂�,31900,�k�C��,001,2076,558,,
2024,2,14,��,�ӂ�,32300,,,135,180,2.3,36.3
2024,2,14,��,����,32400,,,549,894,8.2,134.6
2024,2,14,��,����,32400,�k�C��,001,283,837,,
2024,2,14,��,����,32400,�H�@�c,005,266,954,,
2024,2,14,��,�݂�,32500,,,436,1064,3.1,184.4
2024,2,14,��,�݂�,32500,���@�m,023,308,900,,
2024,2,14,��,�݂�,32500,�k�C��,001,128,1459,,
2024,2,14,��,����񂬂�,32600,,,566,766,1.8,123.5
2024,2,14,��,����񂬂�,32600,���@��,007,326,744,,
2024,2,14,��,����񂬂�,32600,���@��,040,75,907,,
2024,2,14,��,����񂬂�,32600,�ȁ@��,009,75,821,,
2024,2,14,��,�ɂ�,32800,,,2396,1042,2.5,118.0
2024,2,14,��,�ɂ�,32800,�k�C��,001,2086,1049,,
2024,2,14,��,�Z�����[,32900,,,1250,286,1.6,127.1
2024,2,14,��,�Z�����[,32900,��@��,008,1100,302,,
2024,2,14,��,�A�X�p���K�X,33100,,,285,1657,1.2,108.1
2024,2,14,��,�A�X�p���K�X,33100,��@��,027,186,1118,,
2024,2,14,��,�A�X�p���K�X,33100,�F�@�{,043,80,2589,,
2024,2,14,��,�J���t�����[,33200,,,112,265,0.2,134.5
2024,2,14,��,�J���t�����[,33200,���@�m,023,84,247,,
2024,2,14,��,�J���t�����[,33200,�_�ސ�,014,28,318,,
2024,2,14,��,�u���b�R���[,33300,,,7635,336,1.4,94.6
2024,2,14,��,�u���b�R���[,33300,���@�m,023,3815,254,,
2024,2,14,��,�u���b�R���[,33300,�F�@�{,043,2160,466,,
2024,2,14,��,�u���b�R���[,33300,��@��,011,1000,314,,
2024,2,14,��,���^�X,33400,,,18419,235,1.9,116.3
2024,2,14,��,���^�X,33400,��@��,008,9170,238,,
2024,2,14,��,���^�X,33400,�Á@��,022,5208,265,,
2024,2,14,��,���^�X,33400,�F�@�{,043,1862,160,,
2024,2,14,��,�p�Z��,33600,,,70,1261,1.5,127.5
2024,2,14,��,�p�Z��,33600,���@�m,023,50,1230,,
2024,2,14,��,�p�Z��,33600,��@�t,012,10,540,,
2024,2,14,��,���イ��,34100,,,7065,556,0.9,109.7
2024,2,14,��,���イ��,34100,�{�@��,045,5110,592,,
2024,2,14,��,���イ��,34100,��@�t,012,1900,456,,
2024,2,14,��,���ڂ���,34200,,,117,526,0.0,202.3
2024,2,14,��,���ڂ���,34200,�{�@��,045,40,826,,
2024,2,14,��,�@�@�����A��,34201,,,77,370,0.0,192.7
2024,2,14,��,�Ȃ�,34300,,,5468,577,1.6,116.6
2024,2,14,��,�Ȃ�,34300,���@�m,039,5333,579,,
2024,2,14,��,�g�}�g,34400,,,5976,480,0.6,139.5
2024,2,14,��,�g�}�g,34400,���@��,042,3810,450,,
2024,2,14,��,�g�}�g,34400,�F�@�{,043,1433,444,,
2024,2,14,��,�~�j�g�}�g,34450,,,698,1085,0.2,168.5
2024,2,14,��,�~�j�g�}�g,34450,���@�m,023,266,1392,,
2024,2,14,��,�~�j�g�}�g,34450,�Q�@�n,010,240,788,,
2024,2,14,��,�~�j�g�}�g,34450,�F�@�{,043,120,917,,
2024,2,14,��,�s�[�}��,34500,,,2748,903,1.1,111.6
2024,2,14,��,�s�[�}��,34500,�{�@��,045,1839,915,,
2024,2,14,��,�s�[�}��,34500,���@�m,039,738,836,,
2024,2,14,��,�����Ƃ�,34600,,,48,3053,0.5,133.7
2024,2,14,��,�����Ƃ�,34600,���@�m,039,46,2949,,
2024,2,14,��,���₢�񂰂�,35100,,,70,1072,0.3,108.7
2024,2,14,��,���₢�񂰂�,35100,���@�m,039,70,1072,,
2024,2,14,��,���₦��ǂ�,35200,,,221,1320,0.4,147.0
2024,2,14,��,���₦��ǂ�,35200,���@�m,023,160,1404,,
2024,2,14,��,���₦��ǂ�,35200,������,046,61,1099,,
2024,2,14,��,���񂵂�,36100,,,10245,270,1.7,112.0
2024,2,14,��,���񂵂�,36100,��@��,008,8410,247,,
2024,2,14,��,�΂ꂢ����,36200,,,93980,90,7.6,62.1
2024,2,14,��,�΂ꂢ����,36200,�k�C��,001,93980,90,,
2024,2,14,��,��܂̂���,36500,,,1914,291,0.8,87.1
2024,2,14,��,��܂̂���,36500,�k�C��,001,1914,291,,
2024,2,14,��,���܂˂�,36610,,,61220,142,3.2,76.3
2024,2,14,��,���܂˂�,36610,�k�C��,001,60720,140,,
2024,2,14,��,�ɂ�ɂ�,36700,,,463,864,1.8,86.1
2024,2,14,��,�ɂ�ɂ�,36700,�@�X,002,108,1940,,
2024,2,14,��,�@�@�����A��,36701,,,355,537,2.9,110.7
2024,2,14,��,���傤��,37200,,,620,652,2.1,112.4
2024,2,14,��,���傤��,37200,���@�m,039,380,712,,
2024,2,14,��,�@�@�����A��,37201,,,240,556,4.7,110.5
2024,2,14,��,����������,38100,,,996,851,0.8,79.7
2024,2,14,��,����������,38100,�k�C��,001,996,851,,
2024,2,14,��,�Ȃ߂�,38300,,,907,407,2.7,82.7
2024,2,14,��,�Ȃ߂�,38300,�k�C��,001,907,407,,
2024,2,14,��,���̂�����,38400,,,1412,377,0.6,116.4
2024,2,14,��,���̂�����,38400,�k�C��,001,1332,363,,
2024,2,14,��,���߂�,38500,,,474,790,0.4,168.4
2024,2,14,��,���߂�,38500,�k�C��,001,377,808,,
2024,2,14,��,���߂�,38500,�V�@��,015,97,719,,
2024,2,14,��,���̑��̖��,39000,,,4070,1210,1.1,139.7
2024,2,14,��,�A����،v,39100,,,1029,607,0.3,203.7
2024,2,14,��,���̗A�����,39200,,,357,761,0.6,133.7
