�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,���ꌧ,4701,�ʎ�����,40000,,,33077,299,41.8,90.1
2015,8,25,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10003,410,23.4,99.8
2015,8,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,5197,188,,
2015,8,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3950,608,,
2015,8,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,566,928,,
2015,8,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,175,529,,
2015,8,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,59,637,,
2015,8,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,56,1119,,
2015,8,25,��,���ꌧ,4701,��񂲌v,42000,,,3950,608,73.8,95.6
2015,8,25,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3950,608,,
2015,8,25,��,���ꌧ,4701,�W���i�S���h,42505,,,400,518,16.0,87.5
2015,8,25,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,400,518,,
2015,8,25,��,���ꌧ,4701,�ӂ�,42804,,,3550,619,124.6,92.0
2015,8,25,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3550,619,,
2015,8,25,��,���ꌧ,4701,���{�Ȃ��v,43000,,,20,502,0.8,103.9
2015,8,25,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,020,20,502,,
2015,8,25,��,���ꌧ,4701,�K��,43203,,,20,502,�|,�|
2015,8,25,��,���ꌧ,4701,�K��,43203,���@��,020,20,502,,
2015,8,25,��,���ꌧ,4701,����,44100,,,262,675,9.5,106.8
2015,8,25,��,���ꌧ,4701,����,44100,���@��,007,175,529,,
2015,8,25,��,���ꌧ,4701,����,44100,�R�@��,019,56,1119,,
2015,8,25,��,���ꌧ,4701,������,44700,,,8,734,�|,�|
2015,8,25,��,���ꌧ,4701,������,44700,���@��,020,8,734,,
2015,8,25,��,���ꌧ,4701,������,48100,,,5197,188,39.2,68.1
2015,8,25,��,���ꌧ,4701,������,48100,�k�C��,001,5197,188,,
2015,8,25,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,566,928,3.8,265.1
2015,8,25,��,���ꌧ,4701,�A���ʎ��v,50000,,,23075,250,63.5,104.2
2015,8,25,��,���ꌧ,4701,�o�i�i,50100,,,11334,223,54.1,112.1
2015,8,25,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4870,239,87.6,100.8
2015,8,25,��,���ꌧ,4701,������,50400,,,1411,408,129.0,122.9
2015,8,25,��,���ꌧ,4701,�O���v�t���c,50500,,,1173,178,61.1,95.7
2015,8,25,��,���ꌧ,4701,�I�����W,50600,,,2341,304,42.6,90.5
2015,8,25,��,���ꌧ,4701,�A���L�E�C,50800,,,258,572,82.7,96.1
2015,8,25,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1687,263,231.4,50.6
