�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,���s,2701,�ʎ�����,40000,,,578065,396,67.0,110.6
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,,,484782,422,68.7,110.5
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,149848,246,,
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,148715,295,,
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,67444,311,,
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,���@��,040,17402,958,,
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,14478,1203,,
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,13730,285,,
2015,2,6,��,���s,2701,���Y�ʎ�����,40001,���@��,036,12969,842,,
2015,2,6,��,���s,2701,�݂���,40100,,,104830,208,50.3,91.6
2015,2,6,��,���s,2701,�݂���,40100,�a�̎R,030,87941,204,,
2015,2,6,��,���s,2701,�l�[�u��,41201,,,4250,217,91.6,96.9
2015,2,6,��,���s,2701,�l�[�u��,41201,�a�̎R,030,4250,217,,
2015,2,6,��,���s,2701,���悩��,41301,,,44114,214,47.6,111.5
2015,2,6,��,���s,2701,���悩��,41301,���@�Q,038,44114,214,,
2015,2,6,��,���s,2701,�͂�����,41321,,,24196,183,80.1,112.3
2015,2,6,��,���s,2701,�͂�����,41321,�a�̎R,030,19386,177,,
2015,2,6,��,���s,2701,���̑��G����,41999,,,60705,452,46.6,121.2
2015,2,6,��,���s,2701,��񂲌v,42000,,,148715,295,98.7,100.3
2015,2,6,��,���s,2701,��񂲌v,42000,�@�X,002,148715,295,,
2015,2,6,��,���s,2701,�W���i�S���h,42505,,,12340,310,119.8,96.3
2015,2,6,��,���s,2701,�W���i�S���h,42505,�@�X,002,12340,310,,
2015,2,6,��,���s,2701,����,42515,,,27650,318,175.7,109.3
2015,2,6,��,���s,2701,����,42515,�@�X,002,27650,318,,
2015,2,6,��,���s,2701,�ӂ�,42804,,,105320,285,87.6,98.3
2015,2,6,��,���s,2701,�ӂ�,42804,�@�X,002,105320,285,,
2015,2,6,��,���s,2701,���̑����,42999,,,3405,365,77.5,108.0
2015,2,6,��,���s,2701,���{�Ȃ��v,43000,,,10000,431,304.1,157.9
2015,2,6,��,���s,2701,���{�Ȃ��v,43000,��@��,044,10000,431,,
2015,2,6,��,���s,2701,�V��,43310,,,10000,431,�|,�|
2015,2,6,��,���s,2701,�V��,43310,��@��,044,10000,431,,
2015,2,6,��,���s,2701,�����v,43500,,,8235,377,�|,�|
2015,2,6,��,���s,2701,�����v,43500,���@��,040,8235,377,,
2015,2,6,��,���s,2701,�Â���,43700,,,8235,377,�|,�|
2015,2,6,��,���s,2701,�Â���,43700,���@��,040,8235,377,,
2015,2,6,��,���s,2701,�т�,43900,,,5,7668,10.4,128.7
2015,2,6,��,���s,2701,�т�,43900,���@��,042,5,7668,,
2015,2,6,��,���s,2701,������,46100,,,44110,1585,86.8,99.4
2015,2,6,��,���s,2701,������,46100,�F�@�{,043,9646,1518,,
2015,2,6,��,���s,2701,������,46100,���@��,042,9393,1536,,
2015,2,6,��,���s,2701,������,46100,���@��,040,7572,1708,,
2015,2,6,��,���s,2701,������,46100,���@��,041,4896,1440,,
2015,2,6,��,���s,2701,������,46100,���@��,037,4690,1576,,
2015,2,6,��,���s,2701,�������v,47000,,,5148,1284,45.6,106.1
2015,2,6,��,���s,2701,�������v,47000,�Á@��,022,2041,1670,,
2015,2,6,��,���s,2701,�������v,47000,�F�@�{,043,1340,762,,
2015,2,6,��,���s,2701,�������v,47000,���@�m,039,729,1345,,
2015,2,6,��,���s,2701,�������v,47000,�{�@��,045,694,1132,,
2015,2,6,��,���s,2701,����������,47200,,,3647,1471,53.5,101.7
2015,2,6,��,���s,2701,����������,47200,�Á@��,022,2041,1670,,
2015,2,6,��,���s,2701,����������,47200,���@�m,039,729,1345,,
2015,2,6,��,���s,2701,����������,47200,�{�@��,045,533,1053,,
2015,2,6,��,���s,2701,�A���f�X,47213,,,1090,780,48.1,108.0
2015,2,6,��,���s,2701,�A���f�X,47213,�F�@�{,043,1090,780,,
2015,2,6,��,���s,2701,���̑�������,47299,,,411,959,18.6,97.8
2015,2,6,��,���s,2701,������,48100,,,2616,276,1021.9,30.3
2015,2,6,��,���s,2701,������,48100,���@��,047,1856,253,,
2015,2,6,��,���s,2701,������,48100,�F�@�{,043,600,211,,
2015,2,6,��,���s,2701,�L�E�C�t���c,49300,,,27610,433,154.9,92.7
2015,2,6,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,13219,443,,
2015,2,6,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,10499,451,,
2015,2,6,��,���s,2701,���̍��Y�ʎ�,49500,,,249,547,73.7,116.1
2015,2,6,��,���s,2701,�A���ʎ��v,50000,,,93282,259,59.6,103.6
2015,2,6,��,���s,2701,�o�i�i,50100,,,33045,216,30.8,92.3
2015,2,6,��,���s,2701,�p�C�i�b�v��,50300,,,14364,146,99.5,94.2
2015,2,6,��,���s,2701,������,50400,,,11259,371,120.2,90.5
2015,2,6,��,���s,2701,�O���v�t���c,50500,,,7055,193,100.2,86.9
2015,2,6,��,���s,2701,�I�����W,50600,,,9922,259,115.6,82.5
2015,2,6,��,���s,2701,�A���L�E�C,50800,,,175,494,90.7,131.7
2015,2,6,��,���s,2701,�A��������,50850,,,1805,244,139.9,85.6
2015,2,6,��,���s,2701,���̗A���ʎ�,50900,,,15658,405,188.0,104.1
