�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���ꌧ,4701,�ʎ�����,40000,,,55449,259,196.7,92.2
2012,12,20,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,10096,358,,
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,,,32862,312,252.8,83.9
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10096,358,,
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5780,185,,
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4750,213,,
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,3489,185,,
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2640,237,,
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1618,278,,
2012,12,20,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1465,339,,
2012,12,20,��,���ꌧ,4701,�݂���,40100,,,12660,190,371.3,96.9
2012,12,20,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,5780,185,,
2012,12,20,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,4530,187,,
2012,12,20,��,���ꌧ,4701,�l�[�u��,41201,,,540,344,308.6,49.9
2012,12,20,��,���ꌧ,4701,�l�[�u��,41201,���@��,041,540,344,,
2012,12,20,��,���ꌧ,4701,���̑��G����,41999,,,9740,325,374.2,74.4
2012,12,20,��,���ꌧ,4701,��񂲌v,42000,,,2640,237,169.2,93.3
2012,12,20,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2640,237,,
2012,12,20,��,���ꌧ,4701,�ӂ�,42804,,,900,273,57.7,107.5
2012,12,20,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,900,273,,
2012,12,20,��,���ꌧ,4701,���̑����,42999,,,1740,219,�|,�|
2012,12,20,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1975,336,147.4,100.6
2012,12,20,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,1465,339,,
2012,12,20,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,510,326,,
2012,12,20,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1975,336,147.4,100.6
2012,12,20,��,���ꌧ,4701,�����v,43500,,,3010,123,194.2,93.2
2012,12,20,��,���ꌧ,4701,�����v,43500,���@��,040,3010,123,,
2012,12,20,��,���ꌧ,4701,�Â���,43700,,,3010,123,194.2,93.2
2012,12,20,��,���ꌧ,4701,�Â���,43700,���@��,040,3010,123,,
2012,12,20,��,���ꌧ,4701,������,46100,,,935,2180,219.5,135.1
2012,12,20,��,���ꌧ,4701,������,46100,�{�@��,045,786,2185,,
2012,12,20,��,���ꌧ,4701,�������v,47000,,,408,456,175.9,129.9
2012,12,20,��,���ꌧ,4701,�������v,47000,�F�@�{,043,208,477,,
2012,12,20,��,���ꌧ,4701,�������v,47000,���@��,042,200,434,,
2012,12,20,��,���ꌧ,4701,����������,47200,,,408,456,175.9,129.9
2012,12,20,��,���ꌧ,4701,����������,47200,�F�@�{,043,208,477,,
2012,12,20,��,���ꌧ,4701,����������,47200,���@��,042,200,434,,
2012,12,20,��,���ꌧ,4701,�L�E�C�t���c,49300,,,578,279,75.0,62.8
2012,12,20,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,360,140,,
2012,12,20,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,158,439,,
2012,12,20,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,376,1221,71.6,110.8
2012,12,20,��,���ꌧ,4701,�A���ʎ��v,50000,,,22587,182,148.7,89.7
2012,12,20,��,���ꌧ,4701,�o�i�i,50100,,,13435,160,177.2,96.4
2012,12,20,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3910,133,205.8,74.3
2012,12,20,��,���ꌧ,4701,������,50400,,,857,288,94.9,150.8
2012,12,20,��,���ꌧ,4701,�O���v�t���c,50500,,,697,183,136.7,96.3
2012,12,20,��,���ꌧ,4701,�I�����W,50600,,,1309,193,86.5,94.6
2012,12,20,��,���ꌧ,4701,�A���L�E�C,50800,,,218,366,116.0,77.2
2012,12,20,��,���ꌧ,4701,�A��������,50850,,,660,243,120.0,134.3
2012,12,20,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1501,385,73.6,109.4
