�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�k��B�s,4001,�ʎ�����,40000,,,146629,290,91.7,95.7
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,86183,332,116.7,96.0
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20799,303,,
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17988,262,,
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12606,477,,
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11861,316,,
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4699,180,,
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,4060,274,,
2015,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3368,313,,
2015,9,28,��,�k��B�s,4001,�݂���,40100,,,13035,162,89.2,79.4
2015,9,28,��,�k��B�s,4001,�݂���,40100,���@��,040,5660,197,,
2015,9,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,3980,155,,
2015,9,28,��,�k��B�s,4001,�݂���,40100,��@��,044,2710,126,,
2015,9,28,��,�k��B�s,4001,���̑��G����,41999,,,524,250,68.8,105.5
2015,9,28,��,�k��B�s,4001,��񂲌v,42000,,,20109,267,99.1,98.2
2015,9,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,17440,257,,
2015,9,28,��,�k��B�s,4001,����,42204,,,17350,255,92.1,94.1
2015,9,28,��,�k��B�s,4001,����,42204,�@�X,002,16670,255,,
2015,9,28,��,�k��B�s,4001,�ӂ�,42804,,,770,377,�|,�|
2015,9,28,��,�k��B�s,4001,�ӂ�,42804,���@��,020,770,377,,
2015,9,28,��,�k��B�s,4001,���̑����,42999,,,1989,329,141.7,115.0
2015,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,,,15620,367,140.8,121.1
2015,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,8395,444,,
2015,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,4060,274,,
2015,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,�L�@��,034,2000,303,,
2015,9,28,��,�k��B�s,4001,�L��,43205,,,5840,284,97.5,111.8
2015,9,28,��,�k��B�s,4001,�L��,43205,���@��,007,3840,274,,
2015,9,28,��,�k��B�s,4001,�L��,43205,�L�@��,034,2000,303,,
2015,9,28,��,�k��B�s,4001,��\���I,43302,,,220,270,18.3,101.5
2015,9,28,��,�k��B�s,4001,��\���I,43302,���@��,007,220,270,,
2015,9,28,��,�k��B�s,4001,�V��,43310,,,1165,251,332.9,73.4
2015,9,28,��,�k��B�s,4001,�V��,43310,���@��,041,600,377,,
2015,9,28,��,�k��B�s,4001,�V��,43310,�F�@�{,043,565,116,,
2015,9,28,��,�k��B�s,4001,���̑��Ȃ�,43401,,,8395,444,236.5,112.1
2015,9,28,��,�k��B�s,4001,�����v,43500,,,16579,247,193.5,90.1
2015,9,28,��,�k��B�s,4001,�����v,43500,���@��,040,8246,269,,
2015,9,28,��,�k��B�s,4001,�����v,43500,��@��,044,4965,167,,
2015,9,28,��,�k��B�s,4001,�����v,43500,�a�̎R,030,3368,313,,
2015,9,28,��,�k��B�s,4001,�Â���,43700,,,11936,233,212.7,92.5
2015,9,28,��,�k��B�s,4001,�Â���,43700,���@��,040,8246,269,,
2015,9,28,��,�k��B�s,4001,�Â���,43700,��@��,044,3690,153,,
2015,9,28,��,�k��B�s,4001,�a����,43751,,,4643,283,157.1,89.8
2015,9,28,��,�k��B�s,4001,�a����,43751,�a�̎R,030,3368,313,,
2015,9,28,��,�k��B�s,4001,�a����,43751,��@��,044,1275,205,,
2015,9,28,��,�k��B�s,4001,����,44100,,,355,451,91.0,283.6
2015,9,28,��,�k��B�s,4001,����,44100,�R�@��,019,355,451,,
2015,9,28,��,�k��B�s,4001,������,44700,,,340,669,116.4,102.3
2015,9,28,��,�k��B�s,4001,������,44700,�@�X,002,280,667,,
2015,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5826,794,75.3,104.2
2015,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,2322,802,,
2015,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1542,908,,
2015,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,781,658,,
2015,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,678,793,,
2015,9,28,��,�k��B�s,4001,����,45206,,,1538,690,100.5,101.3
2015,9,28,��,�k��B�s,4001,����,45206,���@��,020,971,752,,
2015,9,28,��,�k��B�s,4001,����,45206,���@��,040,285,594,,
2015,9,28,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,4288,831,69.1,106.1
2015,9,28,��,�k��B�s,4001,����,45700,,,3016,655,93.3,98.6
2015,9,28,��,�k��B�s,4001,����,45700,��@��,044,2969,660,,
2015,9,28,��,�k��B�s,4001,�������v,47000,,,2805,415,96.6,113.7
2015,9,28,��,�k��B�s,4001,�������v,47000,���@��,042,1323,359,,
2015,9,28,��,�k��B�s,4001,�������v,47000,���@��,040,600,432,,
2015,9,28,��,�k��B�s,4001,�������v,47000,�k�C��,001,600,370,,
2015,9,28,��,�k��B�s,4001,����������,47200,,,1605,425,83.2,107.1
2015,9,28,��,�k��B�s,4001,����������,47200,���@��,042,1323,359,,
2015,9,28,��,�k��B�s,4001,���̑�������,47299,,,1200,401,123.0,132.8
2015,9,28,��,�k��B�s,4001,������,48100,,,1880,174,280.6,77.0
2015,9,28,��,�k��B�s,4001,������,48100,���@��,042,1440,185,,
2015,9,28,��,�k��B�s,4001,������,48100,�@�X,002,240,74,,
2015,9,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,6094,446,235.7,80.4
2015,9,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,60445,229,70.2,85.8
2015,9,28,��,�k��B�s,4001,�o�i�i,50100,,,45791,197,77.5,93.8
2015,9,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2880,193,83.5,91.9
2015,9,28,��,�k��B�s,4001,������,50400,,,1184,368,56.4,97.1
2015,9,28,��,�k��B�s,4001,�O���v�t���c,50500,,,823,220,58.2,113.4
2015,9,28,��,�k��B�s,4001,�I�����W,50600,,,4112,214,124.4,81.7
2015,9,28,��,�k��B�s,4001,�A���L�E�C,50800,,,3042,480,119.0,95.8
2015,9,28,��,�k��B�s,4001,�A��������,50850,,,300,240,136.4,129.0
2015,9,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2314,530,16.5,112.5
