�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�����s,4002,��ؑ���,30000,,,1560495,171,126.3,106.2
2017,3,28,��,�����s,4002,��ؑ���,30000,�k�C��,001,505335,114,,
2017,3,28,��,�����s,4002,��ؑ���,30000,���@��,042,243786,199,,
2017,3,28,��,�����s,4002,��ؑ���,30000,���@��,040,220835,204,,
2017,3,28,��,�����s,4002,��ؑ���,30000,������,046,182555,152,,
2017,3,28,��,�����s,4002,��ؑ���,30000,���@�Q,038,75034,263,,
2017,3,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,73443,189,,
2017,3,28,��,�����s,4002,��ؑ���,30000,���@��,041,53100,211,,
2017,3,28,��,�����s,4002,��������,30100,,,99812,60,121.7,96.8
2017,3,28,��,�����s,4002,��������,30100,���@��,040,42926,56,,
2017,3,28,��,�����s,4002,��������,30100,������,046,39529,64,,
2017,3,28,��,�����s,4002,����,30200,,,73,313,10.1,372.6
2017,3,28,��,�����s,4002,����,30200,���@��,040,33,188,,
2017,3,28,��,�����s,4002,����,30200,��@��,044,30,396,,
2017,3,28,��,�����s,4002,�ɂ񂶂�,30300,,,31770,176,83.4,117.3
2017,3,28,��,�����s,4002,�ɂ񂶂�,30300,������,046,22230,187,,
2017,3,28,��,�����s,4002,�ɂ񂶂�,30300,���@��,036,3330,222,,
2017,3,28,��,�����s,4002,���ڂ�,30400,,,5103,240,98.7,84.5
2017,3,28,��,�����s,4002,���ڂ�,30400,�@�X,002,665,438,,
2017,3,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,528,550,,
2017,3,28,��,�����s,4002,���ڂ�,30400,������,046,180,811,,
2017,3,28,��,�����s,4002,���ڂ�,30400,���@��,040,110,773,,
2017,3,28,��,�����s,4002,�����̂�,30500,,,537,1700,153.0,93.0
2017,3,28,��,�����s,4002,�����̂�,30500,�F�@�{,043,311,1707,,
2017,3,28,��,�����s,4002,�����̂�,30500,���@��,040,158,1731,,
2017,3,28,��,�����s,4002,��񂱂�,30600,,,7090,256,131.0,100.4
2017,3,28,��,�����s,4002,��񂱂�,30600,���@��,041,7075,256,,
2017,3,28,��,�����s,4002,�͂�����,31100,,,72780,109,81.8,107.9
2017,3,28,��,�����s,4002,�͂�����,31100,������,046,34860,73,,
2017,3,28,��,�����s,4002,�͂�����,31100,�F�@�{,043,19875,141,,
2017,3,28,��,�����s,4002,�͂�����,31100,���@��,042,18045,145,,
2017,3,28,��,�����s,4002,�݂���,31300,,,4276,208,124.0,100.0
2017,3,28,��,�����s,4002,�݂���,31300,���@��,040,4086,202,,
2017,3,28,��,�����s,4002,���܂�,31500,,,6349,189,165.7,97.4
2017,3,28,��,�����s,4002,���܂�,31500,���@��,040,6144,187,,
2017,3,28,��,�����s,4002,���̑��̍ؗ�,31550,,,162,218,135.0,99.1
2017,3,28,��,�����s,4002,���񂰂񂳂�,31560,,,1461,206,107.9,94.9
2017,3,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,505,231,,
2017,3,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,376,218,,
2017,3,28,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,326,228,,
2017,3,28,��,�����s,4002,�L���x�c,31700,,,136992,102,94.5,99.0
2017,3,28,��,�����s,4002,�L���x�c,31700,���@��,040,47262,102,,
2017,3,28,��,�����s,4002,�L���x�c,31700,������,046,36700,109,,
2017,3,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,22425,101,,
2017,3,28,��,�����s,4002,�L���x�c,31700,���@�m,023,19845,92,,
2017,3,28,��,�����s,4002,�ق���񂻂�,31800,,,6390,312,86.9,111.4
2017,3,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5346,293,,
2017,3,28,��,�����s,4002,�˂�,31900,,,14692,374,110.3,101.1
2017,3,28,��,�����s,4002,�˂�,31900,��@��,044,7890,353,,
2017,3,28,��,�����s,4002,�˂�,31900,���@��,040,3559,482,,
2017,3,28,��,�����s,4002,�˂�,31900,�{�@��,045,624,273,,
2017,3,28,��,�����s,4002,�ӂ�,32300,,,841,483,148.1,103.4
2017,3,28,��,�����s,4002,�ӂ�,32300,���@��,040,649,381,,
2017,3,28,��,�����s,4002,�ӂ�,32300,�{�@��,045,104,1016,,
2017,3,28,��,�����s,4002,����,32400,,,166,831,138.3,103.1
2017,3,28,��,�����s,4002,����,32400,�ȁ@��,009,148,859,,
2017,3,28,��,�����s,4002,�݂�,32500,,,789,254,104.6,117.6
2017,3,28,��,�����s,4002,�݂�,32500,��@��,044,409,276,,
2017,3,28,��,�����s,4002,�݂�,32500,���@��,040,360,212,,
2017,3,28,��,�����s,4002,����񂬂�,32600,,,2459,221,138.1,96.5
2017,3,28,��,�����s,4002,����񂬂�,32600,���@��,040,2442,222,,
2017,3,28,��,�����s,4002,�ɂ�,32800,,,11190,282,192.7,74.0
2017,3,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,7060,199,,
2017,3,28,��,�����s,4002,�ɂ�,32800,��@��,044,2355,462,,
2017,3,28,��,�����s,4002,�Z�����[,32900,,,2455,240,89.3,102.1
2017,3,28,��,�����s,4002,�Z�����[,32900,���@��,040,2110,247,,
2017,3,28,��,�����s,4002,�A�X�p���K�X,33100,,,2799,1696,111.5,107.8
2017,3,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1728,1695,,
2017,3,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,567,1749,,
2017,3,28,��,�����s,4002,�@�@�����A��,33101,,,42,859,15.2,102.6
2017,3,28,��,�����s,4002,�J���t�����[,33200,,,2586,159,157.3,97.0
2017,3,28,��,�����s,4002,�J���t�����[,33200,���@��,040,2208,165,,
2017,3,28,��,�����s,4002,�u���b�R���[,33300,,,9957,348,108.3,116.4
2017,3,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,8808,334,,
2017,3,28,��,�����s,4002,���^�X,33400,,,80040,124,167.8,134.8
2017,3,28,��,�����s,4002,���^�X,33400,���@��,042,35996,107,,
2017,3,28,��,�����s,4002,���^�X,33400,���@��,040,18306,138,,
2017,3,28,��,�����s,4002,���^�X,33400,������,046,800,223,,
2017,3,28,��,�����s,4002,���^�X,33400,�F�@�{,043,500,180,,
2017,3,28,��,�����s,4002,���^�X,33400,���@��,041,360,210,,
2017,3,28,��,�����s,4002,�p�Z��,33600,,,351,733,102.0,105.3
2017,3,28,��,�����s,4002,�p�Z��,33600,���@��,040,199,799,,
2017,3,28,��,�����s,4002,�p�Z��,33600,��@��,044,92,606,,
2017,3,28,��,�����s,4002,���イ��,34100,,,30475,229,88.2,103.6
2017,3,28,��,�����s,4002,���イ��,34100,���@��,040,14166,240,,
2017,3,28,��,�����s,4002,���イ��,34100,���@��,041,9615,234,,
2017,3,28,��,�����s,4002,���イ��,34100,������,046,3570,213,,
2017,3,28,��,�����s,4002,���ڂ���,34200,,,25184,224,133.3,97.8
2017,3,28,��,�����s,4002,���ڂ���,34200,�{�@��,045,1174,437,,
2017,3,28,��,�����s,4002,���ڂ���,34200,�F�@�{,043,20,125,,
2017,3,28,��,�����s,4002,�@�@�����A��,34201,,,23990,214,137.8,102.9
2017,3,28,��,�����s,4002,�Ȃ�,34300,,,17245,367,196.2,96.6
2017,3,28,��,�����s,4002,�Ȃ�,34300,���@��,040,14588,381,,
2017,3,28,��,�����s,4002,�g�}�g,34400,,,35459,300,115.5,97.4
2017,3,28,��,�����s,4002,�g�}�g,34400,���@��,040,23181,304,,
2017,3,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9115,246,,
2017,3,28,��,�����s,4002,�~�j�g�}�g,34450,,,8231,567,191.1,102.2
2017,3,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3408,528,,
2017,3,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1761,539,,
2017,3,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1399,589,,
2017,3,28,��,�����s,4002,�~�j�g�}�g,34450,������,046,864,573,,
2017,3,28,��,�����s,4002,�s�[�}��,34500,,,11607,421,82.6,108.2
2017,3,28,��,�����s,4002,�s�[�}��,34500,������,046,5614,385,,
2017,3,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3538,383,,
2017,3,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,619,427,,
2017,3,28,��,�����s,4002,�����Ƃ�,34600,,,593,968,117.0,86.0
2017,3,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,593,968,,
2017,3,28,��,�����s,4002,�X�C�g�R�[��,34700,,,75,409,62.0,106.2
2017,3,28,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,75,409,,
2017,3,28,��,�����s,4002,���₢�񂰂�,35100,,,310,950,72.8,109.3
2017,3,28,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,140,888,,
2017,3,28,��,�����s,4002,���₢�񂰂�,35100,������,046,120,1103,,
2017,3,28,��,�����s,4002,���₦��ǂ�,35200,,,1101,820,117.6,90.2
2017,3,28,��,�����s,4002,���₦��ǂ�,35200,������,046,716,756,,
2017,3,28,��,�����s,4002,���₦��ǂ�,35200,���@��,042,226,964,,
2017,3,28,��,�����s,4002,������ǂ�,35300,,,827,720,101.3,104.8
2017,3,28,��,�����s,4002,������ǂ�,35300,������,046,827,720,,
2017,3,28,��,�����s,4002,����܂�,35400,,,754,636,193.3,93.8
2017,3,28,��,�����s,4002,����܂�,35400,������,046,600,598,,
2017,3,28,��,�����s,4002,����܂�,35400,���@��,042,154,785,,
2017,3,28,��,�����s,4002,���񂵂�,36100,,,22556,172,117.8,94.0
2017,3,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,17795,175,,
2017,3,28,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2905,116,,
2017,3,28,��,�����s,4002,�΂ꂢ����,36200,,,40790,246,120.6,100.4
2017,3,28,��,�����s,4002,�΂ꂢ����,36200,������,046,35060,247,,
2017,3,28,��,�����s,4002,���Ƃ���,36300,,,1818,249,64.9,106.9
2017,3,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,470,417,,
2017,3,28,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,388,141,,
2017,3,28,��,�����s,4002,��܂̂���,36500,,,4962,665,104.8,107.8
2017,3,28,��,�����s,4002,��܂̂���,36500,�@�X,002,2850,649,,
2017,3,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,2040,676,,
2017,3,28,��,�����s,4002,���܂˂�,36610,,,802398,144,148.3,120.0
2017,3,28,��,�����s,4002,���܂˂�,36610,�k�C��,001,497800,110,,
2017,3,28,��,�����s,4002,���܂˂�,36610,���@��,042,153258,220,,
2017,3,28,��,�����s,4002,�@�@�����A��,36620,,,56355,74,1042.6,65.5
2017,3,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1179,864,85.4,98.5
2017,3,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,371,1901,,
2017,3,28,��,�����s,4002,�@�@�����A��,36701,,,808,388,75.7,84.7
2017,3,28,��,�����s,4002,���傤��,37200,,,2333,610,126.0,102.3
2017,3,28,��,�����s,4002,���傤��,37200,���@��,042,999,619,,
2017,3,28,��,�����s,4002,���傤��,37200,�F�@�{,043,420,630,,
2017,3,28,��,�����s,4002,���傤��,37200,���@��,041,188,789,,
2017,3,28,��,�����s,4002,���傤��,37200,���@�m,039,76,1060,,
2017,3,28,��,�����s,4002,���傤��,37200,�{�@��,045,74,1845,,
2017,3,28,��,�����s,4002,�@�@�����A��,37201,,,576,302,100.5,100.0
2017,3,28,��,�����s,4002,����������,38100,,,3368,745,97.3,110.5
2017,3,28,��,�����s,4002,����������,38100,���@��,042,1489,756,,
2017,3,28,��,�����s,4002,����������,38100,��@��,044,864,847,,
2017,3,28,��,�����s,4002,����������,38100,�{�@��,045,358,665,,
2017,3,28,��,�����s,4002,�@�@�����A��,38101,,,20,680,133.3,100.4
2017,3,28,��,�����s,4002,�Ȃ߂�,38300,,,1068,352,106.6,98.3
2017,3,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,863,346,,
2017,3,28,��,�����s,4002,���̂�����,38400,,,10053,138,103.6,94.5
2017,3,28,��,�����s,4002,���̂�����,38400,���@��,040,4664,139,,
2017,3,28,��,�����s,4002,���̂�����,38400,���@��,042,3757,131,,
2017,3,28,��,�����s,4002,���߂�,38500,,,5072,380,60.0,96.9
2017,3,28,��,�����s,4002,���߂�,38500,���@��,040,4220,363,,
2017,3,28,��,�����s,4002,���̑��̖��,39000,,,31924,391,125.2,91.6
2017,3,28,��,�����s,4002,�A����،v,39100,,,116292,136,363.4,58.6
2017,3,28,��,�����s,4002,���̗A�����,39200,,,34501,174,478.0,55.9
