�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�ʎ�����,40000,,,5010720,458,******,126.5
2015,3,23,��,���Y�ʎ�����,40001,,,4045277,512,******,109.2
2015,3,23,��,���Y�ʎ�����,40001,�@�X,002,947328,298,,
2015,3,23,��,���Y�ʎ�����,40001,���@�Q,038,630829,298,,
2015,3,23,��,���Y�ʎ�����,40001,�F�@�{,043,419193,495,,
2015,3,23,��,���Y�ʎ�����,40001,�a�̎R,030,296566,249,,
2015,3,23,��,���Y�ʎ�����,40001,���@��,040,248416,1057,,
2015,3,23,��,���Y�ʎ�����,40001,���@��,041,201478,827,,
2015,3,23,��,���Y�ʎ�����,40001,�ȁ@��,009,200959,1016,,
2015,3,23,��,�݂���,40100,,,242446,286,�|,�|
2015,3,23,��,�݂���,40100,���@��,036,88237,253,,
2015,3,23,��,�݂���,40100,�Á@��,022,53225,368,,
2015,3,23,��,�݂���,40100,���@��,041,23902,307,,
2015,3,23,��,�݂���,40100,�a�̎R,030,22727,211,,
2015,3,23,��,�݂���,40100,���@��,037,20629,212,,
2015,3,23,��,�l�[�u��,41201,,,11797,248,�|,�|
2015,3,23,��,�l�[�u��,41201,�F�@�{,043,3775,211,,
2015,3,23,��,�l�[�u��,41201,���@�Q,038,3240,371,,
2015,3,23,��,�l�[�u��,41201,�L�@��,034,3132,183,,
2015,3,23,��,�ÂȂ݂���,41253,,,174601,180,�|,�|
2015,3,23,��,�ÂȂ݂���,41253,�F�@�{,043,84750,176,,
2015,3,23,��,�ÂȂ݂���,41253,���@�Q,038,39050,188,,
2015,3,23,��,�ÂȂ݂���,41253,������,046,33500,180,,
2015,3,23,��,���悩��,41301,,,190958,199,******,76.8
2015,3,23,��,���悩��,41301,���@�Q,038,185588,200,,
2015,3,23,��,�͂�����,41321,,,167732,171,�|,�|
2015,3,23,��,�͂�����,41321,�a�̎R,030,108972,175,,
2015,3,23,��,�͂�����,41321,�L�@��,034,45706,176,,
2015,3,23,��,���̑��G����,41999,,,977119,332,******,117.3
2015,3,23,��,��񂲌v,42000,,,962564,296,******,102.1
2015,3,23,��,��񂲌v,42000,�@�X,002,947257,298,,
2015,3,23,��,�W���i�S���h,42505,,,77470,334,�|,�|
2015,3,23,��,�W���i�S���h,42505,�@�X,002,77470,334,,
2015,3,23,��,����,42515,,,85254,322,5262.6,108.4
2015,3,23,��,����,42515,�@�X,002,84839,322,,
2015,3,23,��,�ӂ�,42804,,,763439,288,******,97.3
2015,3,23,��,�ӂ�,42804,�@�X,002,750725,290,,
2015,3,23,��,���̑����,42999,,,36401,321,5353.1,138.4
2015,3,23,��,�����v,43500,,,250,281,�|,�|
2015,3,23,��,�����v,43500,���@��,040,250,281,,
2015,3,23,��,�Â���,43700,,,250,281,�|,�|
2015,3,23,��,�Â���,43700,���@��,040,250,281,,
2015,3,23,��,�т�,43900,,,3050,3043,******,263.9
2015,3,23,��,�т�,43900,���@��,042,2806,3080,,
2015,3,23,��,�����Ƃ�,44800,,,86,18493,�|,�|
2015,3,23,��,�����Ƃ�,44800,�R�@�`,006,49,14331,,
2015,3,23,��,�����Ƃ�,44800,���@��,020,22,25719,,
2015,3,23,��,�Ԃǂ��v,45000,,,45,581,�|,�|
2015,3,23,��,�Ԃǂ��v,45000,�@�X,002,45,581,,
2015,3,23,��,���̑��Ԃǂ�,45299,,,45,581,�|,�|
2015,3,23,��,������,46100,,,1062698,1070,******,89.7
2015,3,23,��,������,46100,�ȁ@��,009,200359,1018,,
2015,3,23,��,������,46100,���@��,040,190127,1258,,
2015,3,23,��,������,46100,���@��,041,127479,1079,,
2015,3,23,��,������,46100,���@��,042,114824,997,,
2015,3,23,��,������,46100,�F�@�{,043,110601,999,,
2015,3,23,��,�������v,47000,,,38844,1178,7976.2,365.8
2015,3,23,��,�������v,47000,�Á@��,022,18919,1414,,
2015,3,23,��,�������v,47000,�F�@�{,043,6222,812,,
2015,3,23,��,�������v,47000,���@�m,039,4596,1149,,
2015,3,23,��,�������v,47000,�{�@��,045,3331,1110,,
2015,3,23,��,����������,47200,,,26354,1344,******,143.9
2015,3,23,��,����������,47200,�Á@��,022,18919,1414,,
2015,3,23,��,����������,47200,���@�m,039,4420,1138,,
2015,3,23,��,�A���f�X,47213,,,4945,792,�|,�|
2015,3,23,��,�A���f�X,47213,�F�@�{,043,4845,795,,
2015,3,23,��,���̑�������,47299,,,7544,854,1849.0,420.7
2015,3,23,��,������,48100,,,63411,368,******,154.6
2015,3,23,��,������,48100,�F�@�{,043,55071,334,,
2015,3,23,��,�L�E�C�t���c,49300,,,140056,457,******,81.9
2015,3,23,��,�L�E�C�t���c,49300,���@��,040,41344,453,,
2015,3,23,��,�L�E�C�t���c,49300,���@�Q,038,39772,488,,
2015,3,23,��,�L�E�C�t���c,49300,�a�̎R,030,31793,470,,
2015,3,23,��,���̍��Y�ʎ�,49500,,,9634,1063,859.4,141.5
2015,3,23,��,�A���ʎ��v,50000,,,965443,231,5826.5,84.6
2015,3,23,��,�o�i�i,50100,,,546064,196,7922.0,94.2
2015,3,23,��,�p�C�i�b�v��,50300,,,105073,194,2787.1,84.0
2015,3,23,��,������,50400,,,35311,391,2850.0,98.0
2015,3,23,��,�O���v�t���c,50500,,,45338,212,6244.9,80.9
2015,3,23,��,�I�����W,50600,,,116253,295,6160.7,90.8
2015,3,23,��,�A���L�E�C,50800,,,2491,531,�|,�|
2015,3,23,��,�A��������,50850,,,49150,107,8057.4,69.5
2015,3,23,��,���̗A���ʎ�,50900,,,65765,486,4548.1,84.2
