�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,�����s,4002,�ʎ�����,40000,,,223990,317,84.9,50.5
2012,1,6,��,�����s,4002,�ʎ�����,40000,���@��,040,92455,376,,
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,,,145490,400,83.1,45.7
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,92455,376,,
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,14842,348,,
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,12752,393,,
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,8082,734,,
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6263,380,,
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,�H�@�c,005,3150,218,,
2012,1,6,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,3110,293,,
2012,1,6,��,�����s,4002,�݂���,40100,,,94963,208,140.7,105.6
2012,1,6,��,�����s,4002,�݂���,40100,���@��,040,79630,218,,
2012,1,6,��,�����s,4002,�l�[�u��,41201,,,30,263,�|,�|
2012,1,6,��,�����s,4002,�l�[�u��,41201,���@��,041,30,263,,
2012,1,6,��,�����s,4002,���悩��,41301,,,1170,291,�|,�|
2012,1,6,��,�����s,4002,���悩��,41301,���@�Q,038,1170,291,,
2012,1,6,��,�����s,4002,���̑��G����,41999,,,4418,383,224.0,91.4
2012,1,6,��,�����s,4002,��񂲌v,42000,,,19922,319,112.0,92.2
2012,1,6,��,�����s,4002,��񂲌v,42000,�@�X,002,14792,348,,
2012,1,6,��,�����s,4002,��񂲌v,42000,�H�@�c,005,3150,218,,
2012,1,6,��,�����s,4002,�W���i�S���h,42505,,,2160,376,66.9,114.3
2012,1,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2010,386,,
2012,1,6,��,�����s,4002,����,42515,,,2980,321,118.7,114.6
2012,1,6,��,�����s,4002,����,42515,�@�X,002,2670,334,,
2012,1,6,��,�����s,4002,�ӂ�,42804,,,13782,314,116.2,87.2
2012,1,6,��,�����s,4002,�ӂ�,42804,�@�X,002,9712,343,,
2012,1,6,��,�����s,4002,�ӂ�,42804,�H�@�c,005,2090,224,,
2012,1,6,��,�����s,4002,���̑����,42999,,,1000,260,555.6,39.5
2012,1,6,��,�����s,4002,���m�Ȃ�,43499,,,50,420,�|,�|
2012,1,6,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,50,420,,
2012,1,6,��,�����s,4002,�����v,43500,,,3660,370,53.7,82.8
2012,1,6,��,�����s,4002,�����v,43500,���@�Q,038,1940,295,,
2012,1,6,��,�����s,4002,�����v,43500,���@��,040,1720,455,,
2012,1,6,��,�����s,4002,�Â���,43700,,,1720,455,29.9,96.8
2012,1,6,��,�����s,4002,�Â���,43700,���@��,040,1720,455,,
2012,1,6,��,�����s,4002,�a����,43751,,,1940,295,183.0,92.8
2012,1,6,��,�����s,4002,�a����,43751,���@�Q,038,1940,295,,
2012,1,6,��,�����s,4002,����,45700,,,1,1995,100.0,100.0
2012,1,6,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,1,6,��,�����s,4002,������,46100,,,16570,1480,23.2,84.3
2012,1,6,��,�����s,4002,������,46100,���@��,040,10399,1578,,
2012,1,6,��,�����s,4002,������,46100,���@��,041,3091,1422,,
2012,1,6,��,�����s,4002,�������v,47000,,,3425,1079,85.0,153.3
2012,1,6,��,�����s,4002,�������v,47000,�F�@�{,043,2059,766,,
2012,1,6,��,�����s,4002,�������v,47000,�Á@��,022,1258,1618,,
2012,1,6,��,�����s,4002,����������,47200,,,2374,1225,124.2,175.8
2012,1,6,��,�����s,4002,����������,47200,�Á@��,022,1258,1618,,
2012,1,6,��,�����s,4002,����������,47200,�F�@�{,043,1008,782,,
2012,1,6,��,�����s,4002,�A���f�X,47213,,,130,304,�|,�|
2012,1,6,��,�����s,4002,�A���f�X,47213,�F�@�{,043,130,304,,
2012,1,6,��,�����s,4002,���̑�������,47299,,,921,814,43.4,114.6
2012,1,6,��,�����s,4002,������,48100,,,365,332,663.6,57.9
2012,1,6,��,�����s,4002,������,48100,�F�@�{,043,315,303,,
2012,1,6,��,�����s,4002,�L�E�C�t���c,49300,,,664,204,12.7,73.6
2012,1,6,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,660,192,,
2012,1,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,252,695,195.3,76.0
2012,1,6,��,�����s,4002,�A���ʎ��v,50000,,,78499,163,88.3,113.2
2012,1,6,��,�����s,4002,�o�i�i,50100,,,37444,93,64.9,88.6
2012,1,6,��,�����s,4002,�p�C�i�b�v��,50300,,,3776,202,81.2,118.8
2012,1,6,��,�����s,4002,������,50400,,,4614,202,53.5,100.0
2012,1,6,��,�����s,4002,�O���v�t���c,50500,,,9360,147,134.5,98.0
2012,1,6,��,�����s,4002,�I�����W,50600,,,4947,183,246.6,84.3
2012,1,6,��,�����s,4002,�A���L�E�C,50800,,,1610,412,123.8,104.3
2012,1,6,��,�����s,4002,�A��������,50850,,,960,165,29.0,223.0
2012,1,6,��,�����s,4002,���̗A���ʎ�,50900,,,15789,288,359.7,63.7
