�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,���s,2701,��ؑ���,30000,,,1589276,251,94.1,113.1
2015,6,27,�y,���s,2701,��ؑ���,30000,���@��,020,274726,155,,
2015,6,27,�y,���s,2701,��ؑ���,30000,�k�C��,001,164182,205,,
2015,6,27,�y,���s,2701,��ؑ���,30000,���@��,028,153896,150,,
2015,6,27,�y,���s,2701,��ؑ���,30000,���@��,042,147039,234,,
2015,6,27,�y,���s,2701,��ؑ���,30000,��@��,008,106753,166,,
2015,6,27,�y,���s,2701,��ؑ���,30000,�@�X,002,90314,196,,
2015,6,27,�y,���s,2701,��ؑ���,30000,�a�̎R,030,63375,302,,
2015,6,27,�y,���s,2701,��������,30100,,,133403,87,107.5,102.4
2015,6,27,�y,���s,2701,��������,30100,�k�C��,001,90339,81,,
2015,6,27,�y,���s,2701,��������,30100,�@�X,002,21430,96,,
2015,6,27,�y,���s,2701,����,30200,,,3590,220,189.9,97.8
2015,6,27,�y,���s,2701,����,30200,�@�X,002,3590,220,,
2015,6,27,�y,���s,2701,�ɂ񂶂�,30300,,,141080,138,106.2,96.5
2015,6,27,�y,���s,2701,�ɂ񂶂�,30300,�@�X,002,53650,171,,
2015,6,27,�y,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,38630,110,,
2015,6,27,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,26840,124,,
2015,6,27,�y,���s,2701,���ڂ�,30400,,,13809,332,107.3,99.7
2015,6,27,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,6910,261,,
2015,6,27,�y,���s,2701,���ڂ�,30400,������,046,2394,489,,
2015,6,27,�y,���s,2701,���ڂ�,30400,�{�@��,045,1982,479,,
2015,6,27,�y,���s,2701,��񂱂�,30600,,,1413,1789,90.8,94.8
2015,6,27,�y,���s,2701,��񂱂�,30600,���@��,036,1169,1889,,
2015,6,27,�y,���s,2701,�͂�����,31100,,,103370,104,100.6,102.0
2015,6,27,�y,���s,2701,�͂�����,31100,���@��,020,103370,104,,
2015,6,27,�y,���s,2701,���܂�,31500,,,17117,244,112.1,93.1
2015,6,27,�y,���s,2701,���܂�,31500,���@��,040,11931,247,,
2015,6,27,�y,���s,2701,���܂�,31500,�Q�@�n,010,2963,220,,
2015,6,27,�y,���s,2701,���̑��̍ؗ�,31550,,,8189,335,112.4,98.2
2015,6,27,�y,���s,2701,���񂰂񂳂�,31560,,,4683,325,117.8,99.4
2015,6,27,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1841,401,,
2015,6,27,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1809,269,,
2015,6,27,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,710,291,,
2015,6,27,�y,���s,2701,�L���x�c,31700,,,142954,93,67.1,106.9
2015,6,27,�y,���s,2701,�L���x�c,31700,��@��,008,67455,84,,
2015,6,27,�y,���s,2701,�L���x�c,31700,���@��,020,40690,104,,
2015,6,27,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,13500,120,,
2015,6,27,�y,���s,2701,�ق���񂻂�,31800,,,24980,618,148.8,98.7
2015,6,27,�y,���s,2701,�ق���񂻂�,31800,��@��,021,16571,654,,
2015,6,27,�y,���s,2701,�ق���񂻂�,31800,��@��,008,5250,529,,
2015,6,27,�y,���s,2701,�˂�,31900,,,24666,435,95.2,95.8
2015,6,27,�y,���s,2701,�˂�,31900,���@��,031,4608,506,,
2015,6,27,�y,���s,2701,�˂�,31900,�k�C��,001,3179,470,,
2015,6,27,�y,���s,2701,�˂�,31900,���@��,037,2964,224,,
2015,6,27,�y,���s,2701,�˂�,31900,���@��,036,2404,303,,
2015,6,27,�y,���s,2701,�˂�,31900,��@��,044,2186,478,,
2015,6,27,�y,���s,2701,�ӂ�,32300,,,106,313,126.2,109.1
2015,6,27,�y,���s,2701,�ӂ�,32300,���@��,036,62,365,,
2015,6,27,�y,���s,2701,�ӂ�,32300,��@��,027,24,216,,
2015,6,27,�y,���s,2701,����,32400,,,48,362,66.7,84.6
2015,6,27,�y,���s,2701,����,32400,���@�m,023,40,262,,
2015,6,27,�y,���s,2701,�݂�,32500,,,1992,507,101.4,98.8
2015,6,27,�y,���s,2701,�݂�,32500,�O�@�d,024,730,537,,
2015,6,27,�y,���s,2701,�݂�,32500,��@��,044,626,395,,
2015,6,27,�y,���s,2701,�݂�,32500,��@��,027,347,599,,
2015,6,27,�y,���s,2701,����񂬂�,32600,,,1268,495,89.0,107.8
2015,6,27,�y,���s,2701,����񂬂�,32600,��@��,027,468,455,,
2015,6,27,�y,���s,2701,����񂬂�,32600,��@��,021,388,704,,
2015,6,27,�y,���s,2701,����񂬂�,32600,���@��,040,325,321,,
2015,6,27,�y,���s,2701,�ɂ�,32800,,,6343,412,104.2,104.8
2015,6,27,�y,���s,2701,�ɂ�,32800,���@�m,039,4720,413,,
2015,6,27,�y,���s,2701,�ɂ�,32800,��@��,044,1350,390,,
2015,6,27,�y,���s,2701,�Z�����[,32900,,,7490,246,134.4,94.3
2015,6,27,�y,���s,2701,�Z�����[,32900,���@��,020,5210,272,,
2015,6,27,�y,���s,2701,�A�X�p���K�X,33100,,,6896,1160,105.6,96.5
2015,6,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,2210,1167,,
2015,6,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,1738,1135,,
2015,6,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1113,1198,,
2015,6,27,�y,���s,2701,�A�X�p���K�X,33100,���@�Q,038,469,1232,,
2015,6,27,�y,���s,2701,�@�@�����A��,33101,,,225,272,133.9,63.6
2015,6,27,�y,���s,2701,�J���t�����[,33200,,,1416,354,159.5,92.7
2015,6,27,�y,���s,2701,�J���t�����[,33200,���@��,020,1362,364,,
2015,6,27,�y,���s,2701,�u���b�R���[,33300,,,17047,466,137.8,99.1
2015,6,27,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,7614,447,,
2015,6,27,�y,���s,2701,�u���b�R���[,33300,���@��,020,6448,564,,
2015,6,27,�y,���s,2701,�@�@�����A��,33301,,,525,378,79.5,97.2
2015,6,27,�y,���s,2701,���^�X,33400,,,98103,156,104.3,106.1
2015,6,27,�y,���s,2701,���^�X,33400,���@��,020,96280,154,,
2015,6,27,�y,���s,2701,�p�Z��,33600,,,518,1394,82.9,119.6
2015,6,27,�y,���s,2701,�p�Z��,33600,���@��,020,352,1317,,
2015,6,27,�y,���s,2701,�p�Z��,33600,���@��,037,46,1052,,
2015,6,27,�y,���s,2701,�p�Z��,33600,���@��,040,42,1238,,
2015,6,27,�y,���s,2701,���イ��,34100,,,58922,230,108.1,101.3
2015,6,27,�y,���s,2701,���イ��,34100,���@��,007,12162,304,,
2015,6,27,�y,���s,2701,���イ��,34100,���@�Q,038,11156,228,,
2015,6,27,�y,���s,2701,���イ��,34100,�Q�@�n,010,8624,183,,
2015,6,27,�y,���s,2701,���イ��,34100,�{�@��,045,5358,208,,
2015,6,27,�y,���s,2701,���イ��,34100,�k�C��,001,5050,270,,
2015,6,27,�y,���s,2701,���ڂ���,34200,,,64043,192,115.4,104.3
2015,6,27,�y,���s,2701,���ڂ���,34200,������,046,16570,241,,
2015,6,27,�y,���s,2701,���ڂ���,34200,���@��,042,11310,204,,
2015,6,27,�y,���s,2701,���ڂ���,34200,���@��,020,2562,406,,
2015,6,27,�y,���s,2701,���ڂ���,34200,���@�R,033,1095,174,,
2015,6,27,�y,���s,2701,���ڂ���,34200,�L�@��,034,535,211,,
2015,6,27,�y,���s,2701,�@�@�����A��,34201,,,31110,143,89.4,90.5
2015,6,27,�y,���s,2701,�Ȃ�,34300,,,58900,300,123.9,95.2
2015,6,27,�y,���s,2701,�Ȃ�,34300,�R�@��,019,11760,284,,
2015,6,27,�y,���s,2701,�Ȃ�,34300,��@��,027,9646,344,,
2015,6,27,�y,���s,2701,�Ȃ�,34300,���@��,036,6997,290,,
2015,6,27,�y,���s,2701,�Ȃ�,34300,���@�m,039,6441,183,,
2015,6,27,�y,���s,2701,�Ȃ�,34300,���@��,040,5417,356,,
2015,6,27,�y,���s,2701,�g�}�g,34400,,,72772,333,113.3,95.7
2015,6,27,�y,���s,2701,�g�}�g,34400,�F�@�{,043,20988,290,,
2015,6,27,�y,���s,2701,�g�}�g,34400,���@�m,023,12446,313,,
2015,6,27,�y,���s,2701,�g�}�g,34400,�k�C��,001,11343,411,,
2015,6,27,�y,���s,2701,�g�}�g,34400,�΁@��,017,9295,302,,
2015,6,27,�y,���s,2701,�g�}�g,34400,�@�X,002,6204,334,,
2015,6,27,�y,���s,2701,�~�j�g�}�g,34450,,,24777,629,104.9,103.6
2015,6,27,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,8481,460,,
2015,6,27,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4860,868,,
2015,6,27,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3329,698,,
2015,6,27,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,1800,506,,
2015,6,27,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1772,599,,
2015,6,27,�y,���s,2701,�s�[�}��,34500,,,24574,384,120.5,104.3
2015,6,27,�y,���s,2701,�s�[�}��,34500,���@�m,039,6636,325,,
2015,6,27,�y,���s,2701,�s�[�}��,34500,��@��,008,3330,303,,
2015,6,27,�y,���s,2701,�s�[�}��,34500,���@��,028,2464,386,,
2015,6,27,�y,���s,2701,�s�[�}��,34500,��@��,044,2165,448,,
2015,6,27,�y,���s,2701,�s�[�}��,34500,�@�X,002,1988,395,,
2015,6,27,�y,���s,2701,�����Ƃ�,34600,,,4233,970,129.4,102.2
2015,6,27,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1804,1252,,
2015,6,27,�y,���s,2701,�����Ƃ�,34600,��@��,021,720,882,,
2015,6,27,�y,���s,2701,�����Ƃ�,34600,���@��,036,490,583,,
2015,6,27,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,450,1031,,
2015,6,27,�y,���s,2701,�X�C�g�R�[��,34700,,,42455,212,135.2,92.2
2015,6,27,�y,���s,2701,�X�C�g�R�[��,34700,���@�m,023,21497,214,,
2015,6,27,�y,���s,2701,�X�C�g�R�[��,34700,��@��,008,11630,194,,
2015,6,27,�y,���s,2701,�X�C�g�R�[��,34700,���@��,042,4205,190,,
2015,6,27,�y,���s,2701,���₢�񂰂�,35100,,,3368,997,168.7,102.5
2015,6,27,�y,���s,2701,���₢�񂰂�,35100,���@�Q,038,1302,990,,
2015,6,27,�y,���s,2701,���₢�񂰂�,35100,���@��,007,650,1228,,
2015,6,27,�y,���s,2701,���₢�񂰂�,35100,���@��,036,488,852,,
2015,6,27,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,358,815,,
2015,6,27,�y,���s,2701,���₦��ǂ�,35200,,,1218,1336,87.1,106.7
2015,6,27,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,445,1745,,
2015,6,27,�y,���s,2701,���₦��ǂ�,35200,���@��,020,306,821,,
2015,6,27,�y,���s,2701,���₦��ǂ�,35200,�@�X,002,263,1451,,
2015,6,27,�y,���s,2701,�@�@�����A��,35201,,,60,533,39.5,87.1
2015,6,27,�y,���s,2701,������ǂ�,35300,,,547,911,93.7,108.1
2015,6,27,�y,���s,2701,������ǂ�,35300,���@��,007,404,828,,
2015,6,27,�y,���s,2701,������ǂ�,35300,��@��,021,120,1121,,
2015,6,27,�y,���s,2701,����܂�,35400,,,2052,332,103.0,90.5
2015,6,27,�y,���s,2701,����܂�,35400,�@�X,002,2052,332,,
2015,6,27,�y,���s,2701,�����܂�,35500,,,16455,687,127.7,98.4
2015,6,27,�y,���s,2701,�����܂�,35500,��@��,021,7845,766,,
2015,6,27,�y,���s,2701,�����܂�,35500,���@��,036,5021,694,,
2015,6,27,�y,���s,2701,�����܂�,35500,���@��,037,1460,333,,
2015,6,27,�y,���s,2701,���񂵂�,36100,,,24635,373,107.6,108.1
2015,6,27,�y,���s,2701,���񂵂�,36100,�{�@��,045,7365,438,,
2015,6,27,�y,���s,2701,���񂵂�,36100,��@�t,012,6910,326,,
2015,6,27,�y,���s,2701,���񂵂�,36100,��@��,008,5905,249,,
2015,6,27,�y,���s,2701,�΂ꂢ����,36200,,,102225,300,90.6,99.0
2015,6,27,�y,���s,2701,�΂ꂢ����,36200,���@��,042,74200,295,,
2015,6,27,�y,���s,2701,�΂ꂢ����,36200,�Á@��,022,12430,374,,
2015,6,27,�y,���s,2701,���Ƃ���,36300,,,1814,382,64.4,87.2
2015,6,27,�y,���s,2701,���Ƃ���,36300,������,046,1157,385,,
2015,6,27,�y,���s,2701,���Ƃ���,36300,�{�@��,045,150,281,,
2015,6,27,�y,���s,2701,���Ƃ���,36300,���@��,047,147,965,,
2015,6,27,�y,���s,2701,��܂̂���,36500,,,21610,368,76.4,99.7
2015,6,27,�y,���s,2701,��܂̂���,36500,�k�C��,001,21610,368,,
2015,6,27,�y,���s,2701,���܂˂�,36610,,,193842,133,59.0,138.5
2015,6,27,�y,���s,2701,���܂˂�,36610,���@��,028,134550,145,,
2015,6,27,�y,���s,2701,���܂˂�,36610,���@��,041,32910,133,,
2015,6,27,�y,���s,2701,�@�@�����A��,36620,,,1040,151,68.9,66.5
2015,6,27,�y,���s,2701,�ɂ�ɂ�,36700,,,1177,1478,57.0,138.8
2015,6,27,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,817,1946,,
2015,6,27,�y,���s,2701,�@�@�����A��,36701,,,360,417,33.3,174.5
2015,6,27,�y,���s,2701,���傤��,37200,,,15577,652,107.8,99.5
2015,6,27,�y,���s,2701,���傤��,37200,�a�̎R,030,12104,620,,
2015,6,27,�y,���s,2701,���傤��,37200,���@�m,039,2593,849,,
2015,6,27,�y,���s,2701,�@�@�����A��,37201,,,650,395,111.1,101.8
2015,6,27,�y,���s,2701,����������,38100,,,9762,788,115.5,101.2
2015,6,27,�y,���s,2701,����������,38100,���@��,036,6724,810,,
2015,6,27,�y,���s,2701,����������,38100,���@��,042,797,899,,
2015,6,27,�y,���s,2701,����������,38100,�a�̎R,030,796,421,,
2015,6,27,�y,���s,2701,�@�@�����A��,38101,,,123,644,73.2,82.9
2015,6,27,�y,���s,2701,�Ȃ߂�,38300,,,1336,397,109.3,97.5
2015,6,27,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1047,390,,
2015,6,27,�y,���s,2701,�Ȃ߂�,38300,���@��,020,194,393,,
2015,6,27,�y,���s,2701,���̂�����,38400,,,9804,230,114.9,100.4
2015,6,27,�y,���s,2701,���̂�����,38400,���@��,020,9480,233,,
2015,6,27,�y,���s,2701,���߂�,38500,,,8451,409,119.3,106.8
2015,6,27,�y,���s,2701,���߂�,38500,���@��,020,4153,364,,
2015,6,27,�y,���s,2701,���߂�,38500,�L�@��,034,1779,528,,
2015,6,27,�y,���s,2701,���߂�,38500,���@��,040,960,320,,
2015,6,27,�y,���s,2701,���̑��̖��,39000,,,64263,602,143.2,88.7
2015,6,27,�y,���s,2701,�A����،v,39100,,,46182,231,100.5,105.5
2015,6,27,�y,���s,2701,���̗A�����,39200,,,12090,440,177.7,94.8
