�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,,,171150,239,106.1,95.6
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,44684,185,,
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,36311,270,,
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,20900,239,,
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,���@��,020,13470,276,,
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,��@��,003,4030,136,,
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3028,403,,
2015,9,28,��,���ꌧ,4701,��ؑ���,30000,���@��,041,2495,355,,
2015,9,28,��,���ꌧ,4701,��������,30100,,,10370,140,92.6,134.6
2015,9,28,��,���ꌧ,4701,��������,30100,�k�C��,001,6340,142,,
2015,9,28,��,���ꌧ,4701,��������,30100,��@��,003,4030,136,,
2015,9,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19450,188,101.3,90.4
2015,9,28,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,8460,197,,
2015,9,28,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,540,472,,
2015,9,28,��,���ꌧ,4701,���ڂ�,30400,,,950,195,107.5,98.5
2015,9,28,��,���ꌧ,4701,�͂�����,31100,,,7460,168,305.1,72.7
2015,9,28,��,���ꌧ,4701,�͂�����,31100,���@��,020,7305,165,,
2015,9,28,��,���ꌧ,4701,���܂�,31500,,,1316,302,87.7,107.9
2015,9,28,��,���ꌧ,4701,���܂�,31500,���@��,047,1316,302,,
2015,9,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,431,467,52.8,98.1
2015,9,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1096,257,99.3,92.8
2015,9,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1096,257,,
2015,9,28,��,���ꌧ,4701,�L���x�c,31700,,,23405,229,89.0,118.7
2015,9,28,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,20900,239,,
2015,9,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,214,1174,52.6,147.5
2015,9,28,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,110,670,,
2015,9,28,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,79,1991,,
2015,9,28,��,���ꌧ,4701,�˂�,31900,,,1848,500,96.1,99.0
2015,9,28,��,���ꌧ,4701,�˂�,31900,���@��,047,204,1585,,
2015,9,28,��,���ꌧ,4701,�˂�,31900,�k�C��,001,150,788,,
2015,9,28,��,���ꌧ,4701,�݂�,32500,,,30,1224,120.0,127.4
2015,9,28,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,1296,,
2015,9,28,��,���ꌧ,4701,�ɂ�,32800,,,415,856,58.4,105.9
2015,9,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,215,573,,
2015,9,28,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,120,1285,,
2015,9,28,��,���ꌧ,4701,�Z�����[,32900,,,947,217,115.6,91.6
2015,9,28,��,���ꌧ,4701,�Z�����[,32900,���@��,020,35,302,,
2015,9,28,��,���ꌧ,4701,�A�X�p���K�X,33100,,,16,999,533.3,115.6
2015,9,28,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,10,1080,,
2015,9,28,��,���ꌧ,4701,�@�@�����A��,33101,,,6,864,200.0,100.0
2015,9,28,��,���ꌧ,4701,�J���t�����[,33200,,,120,143,74.1,30.3
2015,9,28,��,���ꌧ,4701,�J���t�����[,33200,�V�@��,015,120,143,,
2015,9,28,��,���ꌧ,4701,�u���b�R���[,33300,,,960,437,126.3,116.5
2015,9,28,��,���ꌧ,4701,�@�@�����A��,33301,,,960,437,126.3,116.5
2015,9,28,��,���ꌧ,4701,���^�X,33400,,,10516,376,85.6,92.8
2015,9,28,��,���ꌧ,4701,���^�X,33400,���@��,020,5630,421,,
2015,9,28,��,���ꌧ,4701,���^�X,33400,�k�C��,001,396,374,,
2015,9,28,��,���ꌧ,4701,���^�X,33400,���@��,040,156,683,,
2015,9,28,��,���ꌧ,4701,���^�X,33400,���@��,047,84,486,,
2015,9,28,��,���ꌧ,4701,�p�Z��,33600,,,15,1458,50.0,90.0
2015,9,28,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1458,,
2015,9,28,��,���ꌧ,4701,���イ��,34100,,,7510,349,99.5,98.0
2015,9,28,��,���ꌧ,4701,���イ��,34100,���@��,047,4365,351,,
2015,9,28,��,���ꌧ,4701,���イ��,34100,���@��,041,2470,342,,
2015,9,28,��,���ꌧ,4701,���ڂ���,34200,,,310,260,14.4,158.5
2015,9,28,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,150,162,,
2015,9,28,��,���ꌧ,4701,���ڂ���,34200,���@��,020,80,657,,
2015,9,28,��,���ꌧ,4701,���ڂ���,34200,���@��,047,80,47,,
2015,9,28,��,���ꌧ,4701,�Ȃ�,34300,,,1319,449,40.4,122.0
2015,9,28,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,930,449,,
2015,9,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,309,425,,
2015,9,28,��,���ꌧ,4701,�g�}�g,34400,,,3204,639,170.8,108.3
2015,9,28,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1428,592,,
2015,9,28,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,1400,696,,
2015,9,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,479,1024,138.8,87.6
2015,9,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,180,862,,
2015,9,28,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,132,982,,
2015,9,28,��,���ꌧ,4701,�~�j�g�}�g,34450,��@�t,012,77,1309,,
2015,9,28,��,���ꌧ,4701,�s�[�}��,34500,,,3186,555,87.7,90.7
2015,9,28,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,846,448,,
2015,9,28,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,763,462,,
2015,9,28,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,356,442,,
2015,9,28,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,292,519,,
2015,9,28,��,���ꌧ,4701,�s�[�}��,34500,���@�m,039,114,720,,
2015,9,28,��,���ꌧ,4701,�����Ƃ�,34600,,,3,1728,8.3,206.5
2015,9,28,��,���ꌧ,4701,�����Ƃ�,34600,���@��,042,3,1728,,
2015,9,28,��,���ꌧ,4701,���₢�񂰂�,35100,,,72,1166,28.8,167.5
2015,9,28,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,40,794,,
2015,9,28,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,32,1632,,
2015,9,28,��,���ꌧ,4701,���񂵂�,36100,,,2767,221,268.9,92.1
2015,9,28,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1537,187,,
2015,9,28,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,715,267,,
2015,9,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,19000,165,142.6,101.2
2015,9,28,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,19000,165,,
2015,9,28,��,���ꌧ,4701,���Ƃ���,36300,,,30,464,18.8,100.0
2015,9,28,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,30,464,,
2015,9,28,��,���ꌧ,4701,���܂˂�,36610,,,25980,110,119.6,100.9
2015,9,28,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7540,105,,
2015,9,28,��,���ꌧ,4701,�@�@�����A��,36620,,,18440,113,589.1,86.3
2015,9,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,350,531,54.7,151.3
2015,9,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,2225,,
2015,9,28,��,���ꌧ,4701,�@�@�����A��,36701,,,320,372,50.0,106.0
2015,9,28,��,���ꌧ,4701,���傤��,37200,,,163,713,31.7,109.4
2015,9,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,88,881,,
2015,9,28,��,���ꌧ,4701,�@�@�����A��,37201,,,75,516,35.7,102.6
2015,9,28,��,���ꌧ,4701,����������,38100,,,46,1437,33.8,111.6
2015,9,28,��,���ꌧ,4701,����������,38100,���@��,042,24,1755,,
2015,9,28,��,���ꌧ,4701,����������,38100,������,046,16,972,,
2015,9,28,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,�|,�|
2015,9,28,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2015,9,28,��,���ꌧ,4701,���̂�����,38400,,,588,415,576.5,80.9
2015,9,28,��,���ꌧ,4701,���̂�����,38400,���@��,042,336,451,,
2015,9,28,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,150,324,,
2015,9,28,��,���ꌧ,4701,���߂�,38500,,,315,641,31.4,109.6
2015,9,28,��,���ꌧ,4701,���߂�,38500,���@��,040,315,641,,
2015,9,28,��,���ꌧ,4701,���̑��̖��,39000,,,26254,257,114.2,93.5
2015,9,28,��,���ꌧ,4701,�A����،v,39100,,,39768,186,279.3,81.9
2015,9,28,��,���ꌧ,4701,���̗A�����,39200,,,19967,237,211.7,102.6
