�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���ꌧ,4701,�ʎ�����,40000,,,51971,450,114.8,76.9
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,35538,531,147.4,61.7
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,31058,512,,
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1567,1025,,
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1045,378,,
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,880,265,,
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,409,967,,
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,363,393,,
2016,8,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,94,896,,
2016,8,2,��,���ꌧ,4701,�݂���,40100,,,148,447,1644.4,46.6
2016,8,2,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,148,447,,
2016,8,2,��,���ꌧ,4701,���̑��G����,41999,,,147,731,136.1,147.1
2016,8,2,��,���ꌧ,4701,���{�Ȃ��v,43000,,,215,356,68.0,92.2
2016,8,2,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,215,356,,
2016,8,2,��,���ꌧ,4701,���̑��Ȃ�,43401,,,215,356,325.8,93.9
2016,8,2,��,���ꌧ,4701,����,44100,,,1692,316,154.1,72.5
2016,8,2,��,���ꌧ,4701,����,44100,���@��,007,1045,378,,
2016,8,2,��,���ꌧ,4701,����,44100,�R�@��,019,632,208,,
2016,8,2,��,���ꌧ,4701,������,44700,,,248,412,81.8,55.5
2016,8,2,��,���ꌧ,4701,������,44700,�R�@��,019,248,412,,
2016,8,2,��,���ꌧ,4701,�Ԃǂ��v,45000,,,2112,1009,697.0,97.0
2016,8,2,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,1567,1025,,
2016,8,2,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,394,982,,
2016,8,2,��,���ꌧ,4701,�f���E�F�A,45202,,,394,982,875.6,106.5
2016,8,2,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,394,982,,
2016,8,2,��,���ꌧ,4701,����,45206,,,1393,1041,539.9,98.1
2016,8,2,��,���ꌧ,4701,����,45206,���@��,040,1299,1052,,
2016,8,2,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,325,905,�|,�|
2016,8,2,��,���ꌧ,4701,�������v,47000,,,56,648,14.5,140.9
2016,8,2,��,���ꌧ,4701,�������v,47000,���@�m,023,56,648,,
2016,8,2,��,���ꌧ,4701,����������,47200,,,56,648,28.9,117.6
2016,8,2,��,���ꌧ,4701,����������,47200,���@�m,023,56,648,,
2016,8,2,��,���ꌧ,4701,������,48100,,,18638,83,212.5,45.9
2016,8,2,��,���ꌧ,4701,������,48100,���@��,047,18638,83,,
2016,8,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,12282,1160,119.5,71.6
2016,8,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,16433,276,77.7,101.8
2016,8,2,��,���ꌧ,4701,�o�i�i,50100,,,8654,221,118.3,101.8
2016,8,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2500,245,32.5,99.2
2016,8,2,��,���ꌧ,4701,������,50400,,,1329,422,99.7,112.2
2016,8,2,��,���ꌧ,4701,�O���v�t���c,50500,,,374,232,73.3,100.9
2016,8,2,��,���ꌧ,4701,�I�����W,50600,,,1860,255,140.8,103.2
2016,8,2,��,���ꌧ,4701,�A���L�E�C,50800,,,1179,549,221.6,99.6
2016,8,2,��,���ꌧ,4701,�A��������,50850,,,30,292,3.6,95.7
2016,8,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,507,458,31.2,98.3
