�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,25,��,�����s,3701,��ؑ���,30000,,,225318,192,97.8,102.1
2011,10,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,63837,105,,
2011,10,25,��,�����s,3701,��ؑ���,30000,���@��,020,42014,135,,
2011,10,25,��,�����s,3701,��ؑ���,30000,���@��,037,27706,347,,
2011,10,25,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,21817,138,,
2011,10,25,��,�����s,3701,��ؑ���,30000,���@�m,039,9628,392,,
2011,10,25,��,�����s,3701,��ؑ���,30000,�@�X,002,8796,135,,
2011,10,25,��,�����s,3701,��ؑ���,30000,�F�@�{,043,8298,146,,
2011,10,25,��,�����s,3701,��������,30100,,,29221,111,186.9,84.7
2011,10,25,��,�����s,3701,��������,30100,�@�X,002,7430,107,,
2011,10,25,��,�����s,3701,��������,30100,�Q�@�n,010,7140,103,,
2011,10,25,��,�����s,3701,��������,30100,�F�@�{,043,5470,109,,
2011,10,25,��,�����s,3701,����,30200,,,894,204,604.1,98.1
2011,10,25,��,�����s,3701,����,30200,�R�@�`,006,410,164,,
2011,10,25,��,�����s,3701,����,30200,���@��,037,384,255,,
2011,10,25,��,�����s,3701,�ɂ񂶂�,30300,,,10762,126,109.0,122.3
2011,10,25,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9800,126,,
2011,10,25,��,�����s,3701,���ڂ�,30400,,,2826,193,107.9,88.9
2011,10,25,��,�����s,3701,���ڂ�,30400,�@�X,002,1200,256,,
2011,10,25,��,�����s,3701,���ڂ�,30400,�k�C��,001,1010,178,,
2011,10,25,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,6,210,,
2011,10,25,��,�����s,3701,�����̂�,30500,,,52,697,200.0,133.8
2011,10,25,��,�����s,3701,�����̂�,30500,���@�m,039,52,697,,
2011,10,25,��,�����s,3701,��񂱂�,30600,,,1165,681,88.9,121.8
2011,10,25,��,�����s,3701,��񂱂�,30600,���@��,036,1085,704,,
2011,10,25,��,�����s,3701,�͂�����,31100,,,25875,70,105.9,81.4
2011,10,25,��,�����s,3701,�͂�����,31100,���@��,020,25125,70,,
2011,10,25,��,�����s,3701,���܂�,31500,,,2788,337,165.7,89.4
2011,10,25,��,�����s,3701,���܂�,31500,���@��,037,1974,358,,
2011,10,25,��,�����s,3701,���܂�,31500,���@��,036,414,297,,
2011,10,25,��,�����s,3701,���̑��̍ؗ�,31550,,,1522,451,132.8,103.4
2011,10,25,��,�����s,3701,���񂰂񂳂�,31560,,,736,398,262.9,101.3
2011,10,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,553,465,,
2011,10,25,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,126,193,,
2011,10,25,��,�����s,3701,�L���x�c,31700,,,23710,122,215.0,81.3
2011,10,25,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,12050,125,,
2011,10,25,��,�����s,3701,�L���x�c,31700,���@�m,023,4000,117,,
2011,10,25,��,�����s,3701,�L���x�c,31700,���@��,020,3310,112,,
2011,10,25,��,�����s,3701,�ق���񂻂�,31800,,,3187,641,171.5,97.0
2011,10,25,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1548,738,,
2011,10,25,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1070,525,,
2011,10,25,��,�����s,3701,�˂�,31900,,,7319,342,81.1,106.5
2011,10,25,��,�����s,3701,�˂�,31900,���@��,031,2564,293,,
2011,10,25,��,�����s,3701,�˂�,31900,�k�C��,001,2245,170,,
2011,10,25,��,�����s,3701,�˂�,31900,���@��,037,945,733,,
2011,10,25,��,�����s,3701,�ӂ�,32300,,,196,233,132.4,84.7
2011,10,25,��,�����s,3701,�ӂ�,32300,���@�m,023,196,233,,
2011,10,25,��,�����s,3701,�݂�,32500,,,166,445,72.8,115.9
2011,10,25,��,�����s,3701,�݂�,32500,���@�m,039,166,445,,
2011,10,25,��,�����s,3701,����񂬂�,32600,,,337,822,150.4,103.1
2011,10,25,��,�����s,3701,����񂬂�,32600,���@��,037,337,822,,
2011,10,25,��,�����s,3701,�ɂ�,32800,,,1075,403,102.4,92.9
2011,10,25,��,�����s,3701,�ɂ�,32800,���@�m,039,1075,403,,
2011,10,25,��,�����s,3701,�Z�����[,32900,,,650,303,130.0,95.9
2011,10,25,��,�����s,3701,�Z�����[,32900,���@��,020,550,330,,
2011,10,25,��,�����s,3701,�A�X�p���K�X,33100,,,775,564,464.1,50.7
2011,10,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,148,1032,,
2011,10,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,042,2,1785,,
2011,10,25,��,�����s,3701,�@�@�����A��,33101,,,624,450,373.7,40.4
2011,10,25,��,�����s,3701,�J���t�����[,33200,,,230,132,36.1,104.8
2011,10,25,��,�����s,3701,�J���t�����[,33200,���@��,037,140,139,,
2011,10,25,��,�����s,3701,�J���t�����[,33200,���@��,036,90,123,,
2011,10,25,��,�����s,3701,�u���b�R���[,33300,,,1900,289,80.3,110.3
2011,10,25,��,�����s,3701,�u���b�R���[,33300,���@��,037,216,457,,
2011,10,25,��,�����s,3701,�@�@�����A��,33301,,,1684,268,72.2,103.1
2011,10,25,��,�����s,3701,���^�X,33400,,,7475,106,75.9,100.0
2011,10,25,��,�����s,3701,���^�X,33400,���@��,020,6186,105,,
2011,10,25,��,�����s,3701,�p�Z��,33600,,,61,1128,196.8,117.6
2011,10,25,��,�����s,3701,�p�Z��,33600,�k�C��,001,36,1196,,
2011,10,25,��,�����s,3701,�p�Z��,33600,���@��,020,20,840,,
2011,10,25,��,�����s,3701,���イ��,34100,,,12791,275,155.9,87.0
2011,10,25,��,�����s,3701,���イ��,34100,�{�@��,045,6205,293,,
2011,10,25,��,�����s,3701,���イ��,34100,���@��,037,4226,269,,
2011,10,25,��,�����s,3701,���ڂ���,34200,,,8666,84,100.4,118.3
2011,10,25,��,�����s,3701,���ڂ���,34200,�k�C��,001,8630,83,,
2011,10,25,��,�����s,3701,�Ȃ�,34300,,,7928,150,95.9,78.1
2011,10,25,��,�����s,3701,�Ȃ�,34300,���@��,037,4785,113,,
2011,10,25,��,�����s,3701,�Ȃ�,34300,���@�m,039,2411,232,,
2011,10,25,��,�����s,3701,�g�}�g,34400,,,5274,390,103.4,105.1
2011,10,25,��,�����s,3701,�g�}�g,34400,���@��,037,1627,439,,
2011,10,25,��,�����s,3701,�g�}�g,34400,���@�Q,038,1400,341,,
2011,10,25,��,�����s,3701,�g�}�g,34400,���@�m,039,1374,320,,
2011,10,25,��,�����s,3701,�~�j�g�}�g,34450,,,611,940,59.1,98.7
2011,10,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,180,935,,
2011,10,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,171,935,,
2011,10,25,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,154,930,,
2011,10,25,��,�����s,3701,�s�[�}��,34500,,,3464,336,116.7,75.0
2011,10,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,1683,339,,
2011,10,25,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,405,189,,
2011,10,25,��,�����s,3701,�s�[�}��,34500,���@�Q,038,315,226,,
2011,10,25,��,�����s,3701,�����Ƃ�,34600,,,126,974,87.5,121.6
2011,10,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,126,974,,
2011,10,25,��,�����s,3701,���₢�񂰂�,35100,,,403,590,198.5,85.6
2011,10,25,��,�����s,3701,���₢�񂰂�,35100,���@��,037,323,467,,
2011,10,25,��,�����s,3701,���₦��ǂ�,35200,,,57,1049,21.5,211.9
2011,10,25,��,�����s,3701,���₦��ǂ�,35200,���@��,036,47,934,,
2011,10,25,��,�����s,3701,�����܂�,35500,,,50,534,714.3,81.0
2011,10,25,��,�����s,3701,�����܂�,35500,���@��,037,33,582,,
2011,10,25,��,�����s,3701,�����܂�,35500,���@��,036,16,368,,
2011,10,25,��,�����s,3701,���񂵂�,36100,,,4535,165,75.1,99.4
2011,10,25,��,�����s,3701,���񂵂�,36100,���@��,036,4195,164,,
2011,10,25,��,�����s,3701,�΂ꂢ����,36200,,,5760,113,14.5,98.3
2011,10,25,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5760,113,,
2011,10,25,��,�����s,3701,���Ƃ���,36300,,,2097,185,82.6,90.7
2011,10,25,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1050,104,,
2011,10,25,��,�����s,3701,���Ƃ���,36300,������,046,720,269,,
2011,10,25,��,�����s,3701,��܂̂���,36500,,,330,387,16.1,179.2
2011,10,25,��,�����s,3701,��܂̂���,36500,�k�C��,001,330,387,,
2011,10,25,��,�����s,3701,���܂˂�,36610,,,35573,85,103.4,96.6
2011,10,25,��,�����s,3701,���܂˂�,36610,�k�C��,001,33203,86,,
2011,10,25,��,�����s,3701,�@�@�����A��,36620,,,2370,73,185.2,92.4
2011,10,25,��,�����s,3701,�ɂ�ɂ�,36700,,,196,437,384.3,220.7
2011,10,25,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,60,1059,,
2011,10,25,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,50,27,,
2011,10,25,��,�����s,3701,�@�@�����A��,36701,,,86,242,168.6,122.2
2011,10,25,��,�����s,3701,���傤��,37200,,,587,594,76.0,105.9
2011,10,25,��,�����s,3701,���傤��,37200,���@�m,039,356,763,,
2011,10,25,��,�����s,3701,���傤��,37200,���@��,036,7,330,,
2011,10,25,��,�����s,3701,�@�@�����A��,37201,,,224,334,87.2,100.6
2011,10,25,��,�����s,3701,����������,38100,,,1219,851,137.4,104.5
2011,10,25,��,�����s,3701,����������,38100,���@��,037,824,798,,
2011,10,25,��,�����s,3701,����������,38100,���@��,036,249,1026,,
2011,10,25,��,�����s,3701,�@�@�����A��,38101,,,10,431,�|,�|
2011,10,25,��,�����s,3701,�Ȃ߂�,38300,,,724,487,112.2,93.5
2011,10,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,538,467,,
2011,10,25,��,�����s,3701,�Ȃ߂�,38300,��@��,044,108,430,,
2011,10,25,��,�����s,3701,���̂�����,38400,,,4486,294,57.2,105.4
2011,10,25,��,�����s,3701,���̂�����,38400,���@��,020,3658,284,,
2011,10,25,��,�����s,3701,���߂�,38500,,,3192,575,95.6,106.1
2011,10,25,��,�����s,3701,���߂�,38500,���@��,020,1328,535,,
2011,10,25,��,�����s,3701,���߂�,38500,���@�m,039,828,434,,
2011,10,25,��,�����s,3701,���߂�,38500,���@��,037,671,800,,
2011,10,25,��,�����s,3701,���̑��̖��,39000,,,4329,814,148.7,101.6
2011,10,25,��,�����s,3701,�A����،v,39100,,,7640,258,107.4,90.2
2011,10,25,��,�����s,3701,���̗A�����,39200,,,2642,366,93.4,106.4
