�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�����s,1301,��ؑ���,30000,,,4249079,196,77.6,92.9
2013,5,14,��,�����s,1301,��ؑ���,30000,��@�t,012,902515,128,,
2013,5,14,��,�����s,1301,��ؑ���,30000,��@��,008,636417,151,,
2013,5,14,��,�����s,1301,��ؑ���,30000,���@��,041,293742,84,,
2013,5,14,��,�����s,1301,��ؑ���,30000,���@��,042,253177,130,,
2013,5,14,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,230524,68,,
2013,5,14,��,�����s,1301,��ؑ���,30000,��@��,011,185873,226,,
2013,5,14,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,173289,227,,
2013,5,14,��,�����s,1301,��������,30100,,,287024,80,116.2,96.4
2013,5,14,��,�����s,1301,��������,30100,��@�t,012,243194,79,,
2013,5,14,��,�����s,1301,����,30200,,,49744,123,131.8,98.4
2013,5,14,��,�����s,1301,����,30200,��@�t,012,39815,124,,
2013,5,14,��,�����s,1301,�ɂ񂶂�,30300,,,157401,127,46.9,101.6
2013,5,14,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,105174,124,,
2013,5,14,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,40402,137,,
2013,5,14,��,�����s,1301,���ڂ�,30400,,,22714,289,59.5,104.3
2013,5,14,��,�����s,1301,���ڂ�,30400,�F�@�{,043,10661,305,,
2013,5,14,��,�����s,1301,���ڂ�,30400,�@�X,002,7463,215,,
2013,5,14,��,�����s,1301,���ڂ�,30400,�{�@��,045,2501,502,,
2013,5,14,��,�����s,1301,�����̂�,30500,,,6043,482,53.5,110.0
2013,5,14,��,�����s,1301,�����̂�,30500,�΁@��,017,5275,448,,
2013,5,14,��,�����s,1301,��񂱂�,30600,,,17659,330,105.1,91.7
2013,5,14,��,�����s,1301,��񂱂�,30600,��@��,008,17289,324,,
2013,5,14,��,�����s,1301,�͂�����,31100,,,212705,42,111.9,91.3
2013,5,14,��,�����s,1301,�͂�����,31100,��@��,008,208639,41,,
2013,5,14,��,�����s,1301,���܂�,31500,,,33888,203,106.4,92.3
2013,5,14,��,�����s,1301,���܂�,31500,��@��,011,12964,203,,
2013,5,14,��,�����s,1301,���܂�,31500,��@��,008,11537,183,,
2013,5,14,��,�����s,1301,���܂�,31500,���@��,013,4645,210,,
2013,5,14,��,�����s,1301,���̑��̍ؗ�,31550,,,26519,185,95.4,95.4
2013,5,14,��,�����s,1301,���񂰂񂳂�,31560,,,17282,170,104.2,98.8
2013,5,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13291,153,,
2013,5,14,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1234,177,,
2013,5,14,��,�����s,1301,�L���x�c,31700,,,764831,77,123.9,90.6
2013,5,14,��,�����s,1301,�L���x�c,31700,��@�t,012,383480,81,,
2013,5,14,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,226780,64,,
2013,5,14,��,�����s,1301,�L���x�c,31700,���@�m,023,84318,84,,
2013,5,14,��,�����s,1301,�ق���񂻂�,31800,,,38472,451,83.8,99.6
2013,5,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19550,415,,
2013,5,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9448,456,,
2013,5,14,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2840,507,,
2013,5,14,��,�����s,1301,�˂�,31900,,,116957,316,86.5,101.9
2013,5,14,��,�����s,1301,�˂�,31900,��@�t,012,34635,221,,
2013,5,14,��,�����s,1301,�˂�,31900,��@��,011,26838,276,,
2013,5,14,��,�����s,1301,�˂�,31900,��@��,008,21928,348,,
2013,5,14,��,�����s,1301,�ӂ�,32300,,,10366,215,89.7,96.0
2013,5,14,��,�����s,1301,�ӂ�,32300,���@�m,023,6088,193,,
2013,5,14,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,3304,206,,
2013,5,14,��,�����s,1301,����,32400,,,3058,608,59.5,101.5
2013,5,14,��,�����s,1301,����,32400,��@��,008,1444,619,,
2013,5,14,��,�����s,1301,����,32400,�ȁ@��,009,658,691,,
2013,5,14,��,�����s,1301,����,32400,�Q�@�n,010,389,481,,
2013,5,14,��,�����s,1301,�݂�,32500,,,5610,298,90.5,90.3
2013,5,14,��,�����s,1301,�݂�,32500,��@�t,012,2785,239,,
2013,5,14,��,�����s,1301,�݂�,32500,�Á@��,022,869,394,,
2013,5,14,��,�����s,1301,�݂�,32500,��@��,011,803,271,,
2013,5,14,��,�����s,1301,����񂬂�,32600,,,3387,356,97.8,87.5
2013,5,14,��,�����s,1301,����񂬂�,32600,��@�t,012,1000,362,,
2013,5,14,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,681,315,,
2013,5,14,��,�����s,1301,����񂬂�,32600,��@��,008,660,217,,
2013,5,14,��,�����s,1301,�ɂ�,32800,,,26341,254,78.3,98.1
2013,5,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9204,247,,
2013,5,14,��,�����s,1301,�ɂ�,32800,��@��,008,6970,193,,
2013,5,14,��,�����s,1301,�ɂ�,32800,���@�m,039,3671,266,,
2013,5,14,��,�����s,1301,�Z�����[,32900,,,26187,299,105.3,98.7
2013,5,14,��,�����s,1301,�Z�����[,32900,�Á@��,022,13550,299,,
2013,5,14,��,�����s,1301,�Z�����[,32900,��@��,008,5209,302,,
2013,5,14,��,�����s,1301,�Z�����[,32900,���@��,040,3160,303,,
2013,5,14,��,�����s,1301,�A�X�p���K�X,33100,,,31078,1354,77.2,93.3
2013,5,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,10119,1056,,
2013,5,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,8520,1776,,
2013,5,14,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4577,1430,,
2013,5,14,��,�����s,1301,�@�@�����A��,33101,,,2784,838,57.1,73.3
2013,5,14,��,�����s,1301,�J���t�����[,33200,,,24329,155,114.1,86.6
2013,5,14,��,�����s,1301,�J���t�����[,33200,���@��,036,11922,165,,
2013,5,14,��,�����s,1301,�J���t�����[,33200,��@��,008,10862,147,,
2013,5,14,��,�����s,1301,�u���b�R���[,33300,,,103595,266,82.1,90.8
2013,5,14,��,�����s,1301,�u���b�R���[,33300,��@��,011,32632,266,,
2013,5,14,��,�����s,1301,�u���b�R���[,33300,���@�m,023,29340,198,,
2013,5,14,��,�����s,1301,�u���b�R���[,33300,���@��,037,13650,355,,
2013,5,14,��,�����s,1301,�@�@�����A��,33301,,,8098,276,67.4,95.8
2013,5,14,��,�����s,1301,���^�X,33400,,,237607,141,91.1,94.6
2013,5,14,��,�����s,1301,���^�X,33400,���@��,020,88900,157,,
2013,5,14,��,�����s,1301,���^�X,33400,��@��,008,78681,124,,
2013,5,14,��,�����s,1301,���^�X,33400,�Q�@�n,010,28608,107,,
2013,5,14,��,�����s,1301,�p�Z��,33600,,,2209,798,111.7,89.4
2013,5,14,��,�����s,1301,�p�Z��,33600,��@�t,012,1571,742,,
2013,5,14,��,�����s,1301,�p�Z��,33600,��@��,008,377,676,,
2013,5,14,��,�����s,1301,���イ��,34100,,,258901,169,55.8,101.2
2013,5,14,��,�����s,1301,���イ��,34100,��@��,011,74822,178,,
2013,5,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,60541,162,,
2013,5,14,��,�����s,1301,���イ��,34100,�{�@��,045,32258,167,,
2013,5,14,��,�����s,1301,���ڂ���,34200,,,77012,168,53.2,73.7
2013,5,14,��,�����s,1301,���ڂ���,34200,������,046,5592,398,,
2013,5,14,��,�����s,1301,���ڂ���,34200,�{�@��,045,3598,380,,
2013,5,14,��,�����s,1301,���ڂ���,34200,��@��,008,1105,405,,
2013,5,14,��,�����s,1301,�@�@�����A��,34201,,,64415,121,71.5,96.0
2013,5,14,��,�����s,1301,�Ȃ�,34300,,,107686,330,52.6,102.5
2013,5,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,41686,307,,
2013,5,14,��,�����s,1301,�Ȃ�,34300,���@��,040,19712,323,,
2013,5,14,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,15329,375,,
2013,5,14,��,�����s,1301,�g�}�g,34400,,,272592,293,61.5,103.2
2013,5,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,73716,248,,
2013,5,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,48774,292,,
2013,5,14,��,�����s,1301,�g�}�g,34400,���@�m,023,26947,313,,
2013,5,14,��,�����s,1301,�~�j�g�}�g,34450,,,54990,478,57.8,99.0
2013,5,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21307,407,,
2013,5,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12675,566,,
2013,5,14,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6124,522,,
2013,5,14,��,�����s,1301,�s�[�}��,34500,,,81869,296,67.5,98.0
2013,5,14,��,�����s,1301,�s�[�}��,34500,��@��,008,49387,272,,
2013,5,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,10426,281,,
2013,5,14,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8804,339,,
2013,5,14,��,�����s,1301,�����Ƃ�,34600,,,3828,1031,90.3,87.1
2013,5,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2311,1127,,
2013,5,14,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1350,850,,
2013,5,14,��,�����s,1301,�X�C�g�R�[��,34700,,,7112,516,66.4,104.5
2013,5,14,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,2398,533,,
2013,5,14,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,2395,557,,
2013,5,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,1760,440,,
2013,5,14,��,�����s,1301,���₢�񂰂�,35100,,,12131,727,65.4,92.6
2013,5,14,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,5355,803,,
2013,5,14,��,�����s,1301,���₢�񂰂�,35100,������,046,2519,673,,
2013,5,14,��,�����s,1301,���₢�񂰂�,35100,���@��,047,2122,592,,
2013,5,14,��,�����s,1301,���₦��ǂ�,35200,,,8580,970,104.1,84.2
2013,5,14,��,�����s,1301,���₦��ǂ�,35200,�ȁ@��,009,1284,1049,,
2013,5,14,��,�����s,1301,���₦��ǂ�,35200,���@��,036,799,1071,,
2013,5,14,��,�����s,1301,���₦��ǂ�,35200,��@��,008,799,1030,,
2013,5,14,��,�����s,1301,�@�@�����A��,35201,,,1868,576,2278.0,108.5
2013,5,14,��,�����s,1301,������ǂ�,35300,,,3465,711,90.9,105.6
2013,5,14,��,�����s,1301,������ǂ�,35300,���@��,040,1235,667,,
2013,5,14,��,�����s,1301,������ǂ�,35300,�F�@�{,043,872,627,,
2013,5,14,��,�����s,1301,������ǂ�,35300,������,046,698,759,,
2013,5,14,��,�����s,1301,����܂�,35400,,,24017,447,42.2,103.2
2013,5,14,��,�����s,1301,����܂�,35400,��@�t,012,9019,443,,
2013,5,14,��,�����s,1301,����܂�,35400,���@�Q,038,7940,430,,
2013,5,14,��,�����s,1301,����܂�,35400,���@��,040,2724,445,,
2013,5,14,��,�����s,1301,�����܂�,35500,,,5920,1003,77.8,111.4
2013,5,14,��,�����s,1301,�����܂�,35500,�Á@��,022,1652,1564,,
2013,5,14,��,�����s,1301,�����܂�,35500,��@�t,012,1470,1349,,
2013,5,14,��,�����s,1301,�����܂�,35500,��@��,011,269,1396,,
2013,5,14,��,�����s,1301,���񂵂�,36100,,,73424,178,76.0,97.3
2013,5,14,��,�����s,1301,���񂵂�,36100,��@�t,012,36103,151,,
2013,5,14,��,�����s,1301,���񂵂�,36100,��@��,008,25413,140,,
2013,5,14,��,�����s,1301,�΂ꂢ����,36200,,,310695,101,67.3,101.0
2013,5,14,��,�����s,1301,�΂ꂢ����,36200,���@��,042,231628,102,,
2013,5,14,��,�����s,1301,�΂ꂢ����,36200,������,046,44480,97,,
2013,5,14,��,�����s,1301,���Ƃ���,36300,,,14589,225,111.4,85.2
2013,5,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,5259,195,,
2013,5,14,��,�����s,1301,���Ƃ���,36300,��@��,011,4760,143,,
2013,5,14,��,�����s,1301,���Ƃ���,36300,������,046,2469,488,,
2013,5,14,��,�����s,1301,��܂̂���,36500,,,38869,359,95.5,105.0
2013,5,14,��,�����s,1301,��܂̂���,36500,�@�X,002,26721,332,,
2013,5,14,��,�����s,1301,��܂̂���,36500,��@�t,012,5000,509,,
2013,5,14,��,�����s,1301,���܂˂�,36610,,,443279,69,61.0,98.6
2013,5,14,��,�����s,1301,���܂˂�,36610,���@��,041,272947,62,,
2013,5,14,��,�����s,1301,���܂˂�,36610,���@��,028,50208,66,,
2013,5,14,��,�����s,1301,���܂˂�,36610,���@��,037,33960,64,,
2013,5,14,��,�����s,1301,�@�@�����A��,36620,,,36071,95,298.4,60.5
2013,5,14,��,�����s,1301,�ɂ�ɂ�,36700,,,16089,500,61.7,91.9
2013,5,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4494,983,,
2013,5,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3077,555,,
2013,5,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,1494,427,,
2013,5,14,��,�����s,1301,�@�@�����A��,36701,,,6908,173,72.5,106.8
2013,5,14,��,�����s,1301,���傤��,37200,,,18483,641,87.1,98.2
2013,5,14,��,�����s,1301,���傤��,37200,���@�m,039,8232,741,,
2013,5,14,��,�����s,1301,���傤��,37200,�Á@��,022,3507,1061,,
2013,5,14,��,�����s,1301,���傤��,37200,��@�t,012,376,670,,
2013,5,14,��,�����s,1301,�@�@�����A��,37201,,,5479,200,98.9,95.2
2013,5,14,��,�����s,1301,����������,38100,,,14747,931,88.5,97.9
2013,5,14,��,�����s,1301,����������,38100,��@��,003,3128,847,,
2013,5,14,��,�����s,1301,����������,38100,�H�@�c,005,2520,1088,,
2013,5,14,��,�����s,1301,����������,38100,�k�C��,001,1713,820,,
2013,5,14,��,�����s,1301,�@�@�����A��,38101,,,838,580,101.3,104.1
2013,5,14,��,�����s,1301,�Ȃ߂�,38300,,,8365,302,91.9,95.3
2013,5,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1878,392,,
2013,5,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1658,324,,
2013,5,14,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1625,209,,
2013,5,14,��,�����s,1301,���̂�����,38400,,,21895,198,93.3,97.1
2013,5,14,��,�����s,1301,���̂�����,38400,���@��,020,12072,209,,
2013,5,14,��,�����s,1301,���̂�����,38400,�V�@��,015,8072,187,,
2013,5,14,��,�����s,1301,���߂�,38500,,,20429,325,87.6,97.6
2013,5,14,��,�����s,1301,���߂�,38500,���@��,020,11895,367,,
2013,5,14,��,�����s,1301,���߂�,38500,�V�@��,015,3681,338,,
2013,5,14,��,�����s,1301,���߂�,38500,��@��,008,3277,157,,
2013,5,14,��,�����s,1301,���̑��̖��,39000,,,125142,760,83.3,95.6
2013,5,14,��,�����s,1301,�A����،v,39100,,,159079,176,88.1,77.9
2013,5,14,��,�����s,1301,���̗A�����,39200,,,32618,257,71.5,76.5
