�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,���l�s,1401,�ʎ�����,40000,,,183343,382,76.5,91.8
2014,3,18,��,���l�s,1401,�ʎ�����,40000,�@�X,002,34130,300,,
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,,,137004,448,69.1,97.0
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34130,300,,
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,26460,315,,
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17846,931,,
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,14036,340,,
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,13251,592,,
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,10240,160,,
2014,3,18,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,6426,774,,
2014,3,18,��,���l�s,1401,�݂���,40100,,,10926,309,39.6,108.4
2014,3,18,��,���l�s,1401,�݂���,40100,�Á@��,022,8705,334,,
2014,3,18,��,���l�s,1401,�݂���,40100,�_�ސ�,014,956,117,,
2014,3,18,��,���l�s,1401,�l�[�u��,41201,,,2109,213,65.9,102.9
2014,3,18,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,1773,223,,
2014,3,18,��,���l�s,1401,�ÂȂ݂���,41253,,,590,119,163.9,105.3
2014,3,18,��,���l�s,1401,�ÂȂ݂���,41253,��@��,044,590,119,,
2014,3,18,��,���l�s,1401,���悩��,41301,,,4800,100,58.9,65.4
2014,3,18,��,���l�s,1401,���悩��,41301,��@��,044,4800,100,,
2014,3,18,��,���l�s,1401,�͂�����,41321,,,1265,127,34.2,69.4
2014,3,18,��,���l�s,1401,�͂�����,41321,�L�@��,034,800,156,,
2014,3,18,��,���l�s,1401,�͂�����,41321,�a�̎R,030,465,77,,
2014,3,18,��,���l�s,1401,���̑��G����,41999,,,47492,308,98.3,96.3
2014,3,18,��,���l�s,1401,��񂲌v,42000,,,34130,300,68.2,102.0
2014,3,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,34130,300,,
2014,3,18,��,���l�s,1401,����,42515,,,4230,246,194.0,93.5
2014,3,18,��,���l�s,1401,����,42515,�@�X,002,4230,246,,
2014,3,18,��,���l�s,1401,�ӂ�,42804,,,27930,306,65.6,105.9
2014,3,18,��,���l�s,1401,�ӂ�,42804,�@�X,002,27930,306,,
2014,3,18,��,���l�s,1401,���̑����,42999,,,1970,332,111.9,83.4
2014,3,18,��,���l�s,1401,������,46100,,,30153,945,61.5,99.7
2014,3,18,��,���l�s,1401,������,46100,�ȁ@��,009,17846,931,,
2014,3,18,��,���l�s,1401,������,46100,���@��,042,5031,922,,
2014,3,18,��,���l�s,1401,������,46100,�Á@��,022,3568,1028,,
2014,3,18,��,���l�s,1401,�������v,47000,,,1642,1056,171.2,88.3
2014,3,18,��,���l�s,1401,�������v,47000,�Á@��,022,978,1294,,
2014,3,18,��,���l�s,1401,�������v,47000,�F�@�{,043,555,740,,
2014,3,18,��,���l�s,1401,����������,47200,,,1087,1217,123.8,99.8
2014,3,18,��,���l�s,1401,����������,47200,�Á@��,022,978,1294,,
2014,3,18,��,���l�s,1401,�A���f�X,47213,,,555,740,�|,�|
2014,3,18,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,555,740,,
2014,3,18,��,���l�s,1401,������,48100,,,2150,411,479.9,128.8
2014,3,18,��,���l�s,1401,������,48100,�F�@�{,043,1350,301,,
2014,3,18,��,���l�s,1401,������,48100,��@��,008,712,579,,
2014,3,18,��,���l�s,1401,�L�E�C�t���c,49300,,,1303,466,21.1,106.2
2014,3,18,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,927,467,,
2014,3,18,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,274,478,,
2014,3,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,443,623,178.6,69.8
2014,3,18,��,���l�s,1401,�A���ʎ��v,50000,,,46339,185,112.0,92.5
2014,3,18,��,���l�s,1401,�o�i�i,50100,,,23650,150,90.0,95.5
2014,3,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,8063,226,317.2,106.6
2014,3,18,��,���l�s,1401,������,50400,,,541,407,41.2,138.0
2014,3,18,��,���l�s,1401,�O���v�t���c,50500,,,4488,182,161.0,91.0
2014,3,18,��,���l�s,1401,�I�����W,50600,,,1944,272,79.2,78.8
2014,3,18,��,���l�s,1401,�A��������,50850,,,4365,68,692.9,48.9
2014,3,18,��,���l�s,1401,���̗A���ʎ�,50900,,,3288,406,61.1,126.9
