�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,,,201332,159,152.1,86.9
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,64499,126,,
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,42410,73,,
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,31033,123,,
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,19534,313,,
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9907,305,,
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,������,046,4192,226,,
2012,9,8,�y,���ꌧ,4701,��ؑ���,30000,�@�X,002,3669,194,,
2012,9,8,�y,���ꌧ,4701,��������,30100,,,9811,111,228.2,98.2
2012,9,8,�y,���ꌧ,4701,��������,30100,�k�C��,001,7822,116,,
2012,9,8,�y,���ꌧ,4701,��������,30100,�@�X,002,1989,92,,
2012,9,8,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,32220,111,137.8,101.8
2012,9,8,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,27680,113,,
2012,9,8,�y,���ꌧ,4701,���ڂ�,30400,,,70,147,4.0,94.8
2012,9,8,�y,���ꌧ,4701,�͂�����,31100,,,14730,64,291.3,70.3
2012,9,8,�y,���ꌧ,4701,�͂�����,31100,���@��,020,13870,60,,
2012,9,8,�y,���ꌧ,4701,���܂�,31500,,,753,461,133.0,96.6
2012,9,8,�y,���ꌧ,4701,���܂�,31500,���@��,040,404,454,,
2012,9,8,�y,���ꌧ,4701,���܂�,31500,���@��,047,228,478,,
2012,9,8,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,537,541,163.7,97.3
2012,9,8,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,333,523,88.1,119.4
2012,9,8,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,225,509,,
2012,9,8,�y,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,72,559,,
2012,9,8,�y,���ꌧ,4701,�L���x�c,31700,,,51770,74,247.0,86.0
2012,9,8,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,42400,73,,
2012,9,8,�y,���ꌧ,4701,�ق���񂻂�,31800,,,46,1205,115.0,92.2
2012,9,8,�y,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,24,1348,,
2012,9,8,�y,���ꌧ,4701,�ق���񂻂�,31800,��@��,021,12,1050,,
2012,9,8,�y,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,10,1050,,
2012,9,8,�y,���ꌧ,4701,�˂�,31900,,,2033,340,98.9,136.5
2012,9,8,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,695,400,,
2012,9,8,�y,���ꌧ,4701,�˂�,31900,�@�X,002,250,273,,
2012,9,8,�y,���ꌧ,4701,�˂�,31900,���@��,047,113,1057,,
2012,9,8,�y,���ꌧ,4701,�݂�,32500,,,45,585,91.8,78.5
2012,9,8,�y,���ꌧ,4701,�݂�,32500,��@�t,012,25,502,,
2012,9,8,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,688,,
2012,9,8,�y,���ꌧ,4701,�ɂ�,32800,,,640,446,141.0,94.1
2012,9,8,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,300,245,,
2012,9,8,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,280,622,,
2012,9,8,�y,���ꌧ,4701,�Z�����[,32900,,,770,137,79.4,97.9
2012,9,8,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,45,317,,
2012,9,8,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,3,893,100.0,100.0
2012,9,8,�y,���ꌧ,4701,�@�@�����A��,33101,,,3,893,100.0,100.0
2012,9,8,�y,���ꌧ,4701,�J���t�����[,33200,,,54,412,900.0,107.0
2012,9,8,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,54,412,,
2012,9,8,�y,���ꌧ,4701,�u���b�R���[,33300,,,1000,237,50.3,124.1
2012,9,8,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,400,234,,
2012,9,8,�y,���ꌧ,4701,�@�@�����A��,33301,,,600,239,33.1,127.1
2012,9,8,�y,���ꌧ,4701,���^�X,33400,,,16864,176,172.4,105.4
2012,9,8,�y,���ꌧ,4701,���^�X,33400,���@��,020,16664,172,,
2012,9,8,�y,���ꌧ,4701,�p�Z��,33600,,,22,2207,88.0,76.2
2012,9,8,�y,���ꌧ,4701,�p�Z��,33600,�k�C��,001,17,1884,,
2012,9,8,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,5,3308,,
2012,9,8,�y,���ꌧ,4701,���イ��,34100,,,6916,232,96.0,93.9
2012,9,8,�y,���ꌧ,4701,���イ��,34100,���@��,047,3206,247,,
2012,9,8,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,2800,210,,
2012,9,8,�y,���ꌧ,4701,���ڂ���,34200,,,1916,129,52.8,78.2
2012,9,8,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1750,135,,
2012,9,8,�y,���ꌧ,4701,�Ȃ�,34300,,,5041,331,278.7,86.9
2012,9,8,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,4130,334,,
2012,9,8,�y,���ꌧ,4701,�g�}�g,34400,,,5056,406,90.9,119.8
2012,9,8,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1668,412,,
2012,9,8,�y,���ꌧ,4701,�g�}�g,34400,�@�X,002,1200,368,,
2012,9,8,�y,���ꌧ,4701,�g�}�g,34400,�k�C��,001,1188,426,,
2012,9,8,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,540,900,267.3,70.3
2012,9,8,�y,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,255,875,,
2012,9,8,�y,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,141,1223,,
2012,9,8,�y,���ꌧ,4701,�s�[�}��,34500,,,4483,309,82.6,92.0
2012,9,8,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,1595,210,,
2012,9,8,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,956,243,,
2012,9,8,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,568,312,,
2012,9,8,�y,���ꌧ,4701,�����Ƃ�,34600,,,40,988,142.9,104.6
2012,9,8,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,27,1138,,
2012,9,8,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,8,840,,
2012,9,8,�y,���ꌧ,4701,���₢�񂰂�,35100,,,192,1086,150.0,97.7
2012,9,8,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,184,1081,,
2012,9,8,�y,���ꌧ,4701,���񂵂�,36100,,,3476,178,177.4,91.3
2012,9,8,�y,���ꌧ,4701,���񂵂�,36100,������,046,2701,186,,
2012,9,8,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,775,151,,
2012,9,8,�y,���ꌧ,4701,�΂ꂢ����,36200,,,11280,69,197.2,82.1
2012,9,8,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,8590,75,,
2012,9,8,�y,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,1760,30,,
2012,9,8,�y,���ꌧ,4701,���Ƃ���,36300,,,200,284,�|,�|
2012,9,8,�y,���ꌧ,4701,���Ƃ���,36300,������,046,200,284,,
2012,9,8,�y,���ꌧ,4701,���܂˂�,36610,,,11880,118,83.8,98.3
2012,9,8,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4840,128,,
2012,9,8,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,2010,156,,
2012,9,8,�y,���ꌧ,4701,�@�@�����A��,36620,,,5030,94,103.0,87.0
2012,9,8,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,465,274,44.1,111.4
2012,9,8,�y,���ꌧ,4701,�@�@�����A��,36701,,,465,274,44.1,111.4
2012,9,8,�y,���ꌧ,4701,���傤��,37200,,,178,375,58.0,109.6
2012,9,8,�y,���ꌧ,4701,���傤��,37200,���@��,047,66,476,,
2012,9,8,�y,���ꌧ,4701,���傤��,37200,���@�m,039,12,578,,
2012,9,8,�y,���ꌧ,4701,�@�@�����A��,37201,,,100,284,54.1,98.6
2012,9,8,�y,���ꌧ,4701,����������,38100,,,49,1376,57.6,143.8
2012,9,8,�y,���ꌧ,4701,����������,38100,�{�@��,045,34,1717,,
2012,9,8,�y,���ꌧ,4701,����������,38100,��@��,044,15,602,,
2012,9,8,�y,���ꌧ,4701,�Ȃ߂�,38300,,,20,551,500.0,95.3
2012,9,8,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,551,,
2012,9,8,�y,���ꌧ,4701,���̂�����,38400,,,704,220,255.1,102.3
2012,9,8,�y,���ꌧ,4701,���̂�����,38400,���@��,020,422,212,,
2012,9,8,�y,���ꌧ,4701,���̂�����,38400,���@��,042,162,250,,
2012,9,8,�y,���ꌧ,4701,���߂�,38500,,,693,463,103.4,100.9
2012,9,8,�y,���ꌧ,4701,���߂�,38500,���@��,040,621,480,,
2012,9,8,�y,���ꌧ,4701,���̑��̖��,39000,,,16504,362,137.5,97.1
2012,9,8,�y,���ꌧ,4701,�A����،v,39100,,,13664,160,60.8,95.2
2012,9,8,�y,���ꌧ,4701,���̗A�����,39200,,,7466,189,60.0,105.0
