�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,2,�y,���l�s,1401,�ʎ�����,40000,,,213883,341,82.5,123.1
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,,,152840,371,80.1,137.4
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,33558,219,,
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,23315,766,,
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,21445,225,,
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,16224,539,,
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,16110,141,,
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,11757,410,,
2016,7,2,�y,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,11158,181,,
2016,7,2,�y,���l�s,1401,�݂���,40100,,,653,1094,22.4,99.6
2016,7,2,�y,���l�s,1401,�݂���,40100,���@��,041,556,1061,,
2016,7,2,�y,���l�s,1401,���̑��G����,41999,,,593,920,524.8,56.4
2016,7,2,�y,���l�s,1401,��񂲌v,42000,,,11680,396,74.1,103.9
2016,7,2,�y,���l�s,1401,��񂲌v,42000,�@�X,002,11680,396,,
2016,7,2,�y,���l�s,1401,�W���i�S���h,42505,,,540,409,23.0,117.5
2016,7,2,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,540,409,,
2016,7,2,�y,���l�s,1401,����,42515,,,40,410,3.1,143.4
2016,7,2,�y,���l�s,1401,����,42515,�@�X,002,40,410,,
2016,7,2,�y,���l�s,1401,�ӂ�,42804,,,9830,410,81.0,103.3
2016,7,2,�y,���l�s,1401,�ӂ�,42804,�@�X,002,9830,410,,
2016,7,2,�y,���l�s,1401,���̑����,42999,,,1270,283,�|,�|
2016,7,2,�y,���l�s,1401,����,44100,,,14081,490,110.4,97.8
2016,7,2,�y,���l�s,1401,����,44100,�R�@��,019,12432,495,,
2016,7,2,�y,���l�s,1401,������,44700,,,5358,470,87.2,100.6
2016,7,2,�y,���l�s,1401,������,44700,�R�@��,019,3283,484,,
2016,7,2,�y,���l�s,1401,������,44700,�R�@�`,006,840,412,,
2016,7,2,�y,���l�s,1401,������,44700,�Q�@�n,010,655,411,,
2016,7,2,�y,���l�s,1401,�����Ƃ�,44800,,,16222,926,513.5,92.9
2016,7,2,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,16090,922,,
2016,7,2,�y,���l�s,1401,����,44950,,,120,343,285.7,101.2
2016,7,2,�y,���l�s,1401,����,44950,�_�ސ�,014,80,331,,
2016,7,2,�y,���l�s,1401,����,44950,���@��,007,40,367,,
2016,7,2,�y,���l�s,1401,�Ԃǂ��v,45000,,,1533,1339,79.0,108.5
2016,7,2,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,510,1986,,
2016,7,2,�y,���l�s,1401,�Ԃǂ��v,45000,��@��,027,501,892,,
2016,7,2,�y,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,438,973,,
2016,7,2,�y,���l�s,1401,�f���E�F�A,45202,,,1021,939,71.9,99.7
2016,7,2,�y,���l�s,1401,�f���E�F�A,45202,��@��,027,501,892,,
2016,7,2,�y,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,438,973,,
2016,7,2,�y,���l�s,1401,����,45206,,,116,1972,100.0,106.2
2016,7,2,�y,���l�s,1401,����,45206,�R�@��,019,80,1963,,
2016,7,2,�y,���l�s,1401,����,45206,���@��,020,36,1992,,
2016,7,2,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,397,2182,98.5,104.7
2016,7,2,�y,���l�s,1401,������,46100,,,248,2426,112.2,184.8
2016,7,2,�y,���l�s,1401,������,46100,�@�X,002,77,2545,,
2016,7,2,�y,���l�s,1401,������,46100,�H�@�c,005,75,2364,,
2016,7,2,�y,���l�s,1401,������,46100,�R�@�`,006,50,2147,,
2016,7,2,�y,���l�s,1401,�������v,47000,,,27014,348,204.6,91.1
2016,7,2,�y,���l�s,1401,�������v,47000,��@�t,012,12607,318,,
2016,7,2,�y,���l�s,1401,�������v,47000,��@��,008,5905,291,,
2016,7,2,�y,���l�s,1401,�������v,47000,�R�@�`,006,5655,389,,
2016,7,2,�y,���l�s,1401,����������,47200,,,2528,646,142.8,92.0
2016,7,2,�y,���l�s,1401,����������,47200,��@�t,012,1632,528,,
2016,7,2,�y,���l�s,1401,����������,47200,�Á@��,022,856,879,,
2016,7,2,�y,���l�s,1401,�A���f�X,47213,,,4925,372,123.9,97.6
2016,7,2,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,4165,395,,
2016,7,2,�y,���l�s,1401,���̑�������,47299,,,19561,303,262.2,98.7
2016,7,2,�y,���l�s,1401,������,48100,,,73867,171,55.4,111.0
2016,7,2,�y,���l�s,1401,������,48100,��@�t,012,20951,160,,
2016,7,2,�y,���l�s,1401,������,48100,�V�@��,015,16110,141,,
2016,7,2,�y,���l�s,1401,������,48100,��@��,008,15448,190,,
2016,7,2,�y,���l�s,1401,������,48100,���@��,031,10943,203,,
2016,7,2,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,1475,1123,128.9,91.3
2016,7,2,�y,���l�s,1401,�A���ʎ��v,50000,,,61041,265,89.3,89.5
2016,7,2,�y,���l�s,1401,�o�i�i,50100,,,22450,199,131.1,99.0
2016,7,2,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4057,217,43.3,55.8
2016,7,2,�y,���l�s,1401,������,50400,,,3600,328,34.8,110.1
2016,7,2,�y,���l�s,1401,�O���v�t���c,50500,,,4182,177,36.4,100.6
2016,7,2,�y,���l�s,1401,�I�����W,50600,,,15000,196,160.0,89.9
2016,7,2,�y,���l�s,1401,�A�������Ƃ�,50700,,,177,1096,24.8,101.6
2016,7,2,�y,���l�s,1401,�A���L�E�C,50800,,,5970,574,111.0,122.6
2016,7,2,�y,���l�s,1401,�A��������,50850,,,200,356,111.1,125.8
2016,7,2,�y,���l�s,1401,���̗A���ʎ�,50900,,,5406,417,123.7,69.3
