�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,���s,0401,��ؑ���,30000,,,483256,174,98.5,110.8
2012,7,26,��,���s,0401,��ؑ���,30000,�{�@��,004,119069,210,,
2012,7,26,��,���s,0401,��ؑ���,30000,�@�X,002,80164,103,,
2012,7,26,��,���s,0401,��ؑ���,30000,��@��,003,48615,138,,
2012,7,26,��,���s,0401,��ؑ���,30000,��@��,008,47512,194,,
2012,7,26,��,���s,0401,��ؑ���,30000,�Q�@�n,010,37883,100,,
2012,7,26,��,���s,0401,��ؑ���,30000,���@��,020,36237,105,,
2012,7,26,��,���s,0401,��ؑ���,30000,�k�C��,001,33511,156,,
2012,7,26,��,���s,0401,��������,30100,,,53878,69,97.5,94.5
2012,7,26,��,���s,0401,��������,30100,�@�X,002,38740,63,,
2012,7,26,��,���s,0401,��������,30100,��@��,003,7870,80,,
2012,7,26,��,���s,0401,����,30200,,,2735,139,133.9,100.0
2012,7,26,��,���s,0401,����,30200,�@�X,002,2525,141,,
2012,7,26,��,���s,0401,�ɂ񂶂�,30300,,,35761,88,107.1,93.6
2012,7,26,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,32240,86,,
2012,7,26,��,���s,0401,���ڂ�,30400,,,9734,188,164.4,97.9
2012,7,26,��,���s,0401,���ڂ�,30400,�Q�@�n,010,9582,187,,
2012,7,26,��,���s,0401,�����̂�,30500,,,6,420,�|,�|
2012,7,26,��,���s,0401,��񂱂�,30600,,,372,806,111.4,92.6
2012,7,26,��,���s,0401,��񂱂�,30600,��@��,008,372,806,,
2012,7,26,��,���s,0401,�͂�����,31100,,,13170,67,54.7,109.8
2012,7,26,��,���s,0401,�͂�����,31100,���@��,020,13160,67,,
2012,7,26,��,���s,0401,���܂�,31500,,,3454,201,170.5,64.2
2012,7,26,��,���s,0401,���܂�,31500,�{�@��,004,3186,206,,
2012,7,26,��,���s,0401,���̑��̍ؗ�,31550,,,2651,376,136.5,94.9
2012,7,26,��,���s,0401,���񂰂񂳂�,31560,,,1658,230,136.8,79.9
2012,7,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1216,193,,
2012,7,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,432,337,,
2012,7,26,��,���s,0401,�L���x�c,31700,,,71579,51,89.2,94.4
2012,7,26,��,���s,0401,�L���x�c,31700,�Q�@�n,010,27050,59,,
2012,7,26,��,���s,0401,�L���x�c,31700,��@��,003,20730,59,,
2012,7,26,��,���s,0401,�L���x�c,31700,�{�@��,004,16279,34,,
2012,7,26,��,���s,0401,�ق���񂻂�,31800,,,2305,673,121.4,111.8
2012,7,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1483,722,,
2012,7,26,��,���s,0401,�ق���񂻂�,31800,��@��,003,579,548,,
2012,7,26,��,���s,0401,�˂�,31900,,,20164,289,110.4,96.3
2012,7,26,��,���s,0401,�˂�,31900,�{�@��,004,10848,345,,
2012,7,26,��,���s,0401,�˂�,31900,��@��,008,8202,227,,
2012,7,26,��,���s,0401,����,32400,,,32,630,�|,�|
2012,7,26,��,���s,0401,����,32400,��@��,008,24,656,,
2012,7,26,��,���s,0401,����,32400,�{�@��,004,4,1050,,
2012,7,26,��,���s,0401,�݂�,32500,,,619,503,98.4,106.3
2012,7,26,��,���s,0401,�݂�,32500,��@��,008,315,325,,
2012,7,26,��,���s,0401,�݂�,32500,�{�@��,004,219,848,,
2012,7,26,��,���s,0401,����񂬂�,32600,,,361,673,81.1,99.9
2012,7,26,��,���s,0401,����񂬂�,32600,�{�@��,004,355,673,,
2012,7,26,��,���s,0401,�ɂ�,32800,,,1955,239,98.0,104.4
2012,7,26,��,���s,0401,�ɂ�,32800,�{�@��,004,1113,217,,
2012,7,26,��,���s,0401,�ɂ�,32800,�ȁ@��,009,448,303,,
2012,7,26,��,���s,0401,�ɂ�,32800,��@��,008,260,194,,
2012,7,26,��,���s,0401,�Z�����[,32900,,,2339,256,70.2,116.4
2012,7,26,��,���s,0401,�Z�����[,32900,���@��,020,1870,247,,
2012,7,26,��,���s,0401,�Z�����[,32900,�k�C��,001,320,230,,
2012,7,26,��,���s,0401,�A�X�p���K�X,33100,,,1229,985,207.6,98.4
2012,7,26,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,313,936,,
2012,7,26,��,���s,0401,�A�X�p���K�X,33100,���@��,037,250,922,,
2012,7,26,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,238,1126,,
2012,7,26,��,���s,0401,�@�@�����A��,33101,,,25,665,119.0,42.1
2012,7,26,��,���s,0401,�J���t�����[,33200,,,350,288,148.3,114.3
2012,7,26,��,���s,0401,�J���t�����[,33200,�k�C��,001,294,303,,
2012,7,26,��,���s,0401,�u���b�R���[,33300,,,3120,352,69.8,105.7
2012,7,26,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2520,371,,
2012,7,26,��,���s,0401,�@�@�����A��,33301,,,600,271,44.8,102.7
2012,7,26,��,���s,0401,���^�X,33400,,,33236,136,89.0,102.3
2012,7,26,��,���s,0401,���^�X,33400,���@��,020,20910,114,,
2012,7,26,��,���s,0401,���^�X,33400,��@��,003,10070,151,,
2012,7,26,��,���s,0401,�p�Z��,33600,,,477,485,90.2,126.0
2012,7,26,��,���s,0401,�p�Z��,33600,�{�@��,004,372,392,,
2012,7,26,��,���s,0401,�p�Z��,33600,��@��,008,56,538,,
2012,7,26,��,���s,0401,���イ��,34100,,,30272,230,170.3,94.3
2012,7,26,��,���s,0401,���イ��,34100,�{�@��,004,23406,219,,
2012,7,26,��,���s,0401,���イ��,34100,��@��,003,2531,264,,
2012,7,26,��,���s,0401,���ڂ���,34200,,,7218,162,41.5,98.8
2012,7,26,��,���s,0401,���ڂ���,34200,��@��,008,3120,170,,
2012,7,26,��,���s,0401,���ڂ���,34200,�{�@��,004,2705,155,,
2012,7,26,��,���s,0401,�Ȃ�,34300,,,20697,337,219.2,93.9
2012,7,26,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,8344,347,,
2012,7,26,��,���s,0401,�Ȃ�,34300,�{�@��,004,6992,333,,
2012,7,26,��,���s,0401,�Ȃ�,34300,��@��,003,2035,324,,
2012,7,26,��,���s,0401,�g�}�g,34400,,,21037,292,132.6,100.3
2012,7,26,��,���s,0401,�g�}�g,34400,�{�@��,004,6141,270,,
2012,7,26,��,���s,0401,�g�}�g,34400,�ȁ@��,009,5686,267,,
2012,7,26,��,���s,0401,�g�}�g,34400,���@��,007,2944,272,,
2012,7,26,��,���s,0401,�~�j�g�}�g,34450,,,4735,420,237.0,78.7
2012,7,26,��,���s,0401,�~�j�g�}�g,34450,��@��,008,3245,421,,
2012,7,26,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,758,456,,
2012,7,26,��,���s,0401,�s�[�}��,34500,,,9535,340,164.1,107.6
2012,7,26,��,���s,0401,�s�[�}��,34500,��@��,008,3619,192,,
2012,7,26,��,���s,0401,�s�[�}��,34500,��@��,003,2224,283,,
2012,7,26,��,���s,0401,�s�[�}��,34500,�{�@��,004,662,460,,
2012,7,26,��,���s,0401,�����Ƃ�,34600,,,451,944,119.9,100.3
2012,7,26,��,���s,0401,�����Ƃ�,34600,�{�@��,004,280,821,,
2012,7,26,��,���s,0401,�����Ƃ�,34600,��@�t,012,62,1237,,
2012,7,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,55,1115,,
2012,7,26,��,���s,0401,�X�C�g�R�[��,34700,,,16487,194,127.2,103.2
2012,7,26,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,9130,217,,
2012,7,26,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,5630,150,,
2012,7,26,��,���s,0401,���₢�񂰂�,35100,,,2268,530,109.8,105.6
2012,7,26,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,658,518,,
2012,7,26,��,���s,0401,���₢�񂰂�,35100,��@��,008,531,600,,
2012,7,26,��,���s,0401,���₢�񂰂�,35100,�H�@�c,005,382,607,,
2012,7,26,��,���s,0401,���₦��ǂ�,35200,,,461,978,80.5,98.8
2012,7,26,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,159,1255,,
2012,7,26,��,���s,0401,���₦��ǂ�,35200,��@��,003,124,1232,,
2012,7,26,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,12,1488,,
2012,7,26,��,���s,0401,�@�@�����A��,35201,,,158,455,119.7,100.4
2012,7,26,��,���s,0401,�����܂�,35500,,,2198,462,79.8,105.0
2012,7,26,��,���s,0401,�����܂�,35500,�{�@��,004,2017,450,,
2012,7,26,��,���s,0401,���񂵂�,36100,,,3730,178,69.3,81.3
2012,7,26,��,���s,0401,���񂵂�,36100,��@��,008,2760,171,,
2012,7,26,��,���s,0401,���񂵂�,36100,��@�t,012,920,195,,
2012,7,26,��,���s,0401,�΂ꂢ����,36200,,,28484,62,68.6,103.3
2012,7,26,��,���s,0401,�΂ꂢ����,36200,��@��,008,14440,53,,
2012,7,26,��,���s,0401,�΂ꂢ����,36200,��@�t,012,5960,69,,
2012,7,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,5770,85,,
2012,7,26,��,���s,0401,���Ƃ���,36300,,,323,363,213.9,203.9
2012,7,26,��,���s,0401,���Ƃ���,36300,�{�@��,045,152,404,,
2012,7,26,��,���s,0401,��܂̂���,36500,,,7298,352,117.3,93.9
2012,7,26,��,���s,0401,��܂̂���,36500,�@�X,002,4726,371,,
2012,7,26,��,���s,0401,��܂̂���,36500,�k�C��,001,2500,306,,
2012,7,26,��,���s,0401,���܂˂�,36610,,,48136,106,94.0,126.2
2012,7,26,��,���s,0401,���܂˂�,36610,�{�@��,004,25301,69,,
2012,7,26,��,���s,0401,���܂˂�,36610,���@��,041,16000,156,,
2012,7,26,��,���s,0401,�@�@�����A��,36620,,,3740,92,102.5,112.2
2012,7,26,��,���s,0401,�ɂ�ɂ�,36700,,,626,620,64.8,107.1
2012,7,26,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,573,609,,
2012,7,26,��,���s,0401,�@�@�����A��,36701,,,18,334,4.3,115.6
2012,7,26,��,���s,0401,���傤��,37200,,,237,535,10.1,96.6
2012,7,26,��,���s,0401,���傤��,37200,���@�m,039,147,566,,
2012,7,26,��,���s,0401,���傤��,37200,�ȁ@��,009,30,924,,
2012,7,26,��,���s,0401,�@�@�����A��,37201,,,60,266,16.7,109.9
2012,7,26,��,���s,0401,����������,38100,,,769,676,76.4,98.7
2012,7,26,��,���s,0401,����������,38100,�{�@��,004,416,707,,
2012,7,26,��,���s,0401,����������,38100,��@��,003,233,565,,
2012,7,26,��,���s,0401,�Ȃ߂�,38300,,,428,276,89.7,100.7
2012,7,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,194,277,,
2012,7,26,��,���s,0401,�Ȃ߂�,38300,��@��,003,129,218,,
2012,7,26,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,99,339,,
2012,7,26,��,���s,0401,���̂�����,38400,,,1174,162,119.8,97.0
2012,7,26,��,���s,0401,���̂�����,38400,�{�@��,004,1104,163,,
2012,7,26,��,���s,0401,���߂�,38500,,,1312,291,77.3,119.3
2012,7,26,��,���s,0401,���߂�,38500,�{�@��,004,564,375,,
2012,7,26,��,���s,0401,���߂�,38500,�R�@�`,006,480,182,,
2012,7,26,��,���s,0401,���߂�,38500,�V�@��,015,143,299,,
2012,7,26,��,���s,0401,���̑��̖��,39000,,,14196,520,92.4,107.9
2012,7,26,��,���s,0401,�A����،v,39100,,,10450,299,87.3,159.0
2012,7,26,��,���s,0401,���̗A�����,39200,,,5849,428,98.4,198.1
