�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,���É��s,2301,��ؑ���,30000,,,1529651,277,94.0,115.4
2015,4,25,�y,���É��s,2301,��ؑ���,30000,���@�m,023,446741,219,,
2015,4,25,�y,���É��s,2301,��ؑ���,30000,���@��,036,134478,214,,
2015,4,25,�y,���É��s,2301,��ؑ���,30000,��@��,008,127620,261,,
2015,4,25,�y,���É��s,2301,��ؑ���,30000,������,046,109563,346,,
2015,4,25,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,108737,137,,
2015,4,25,�y,���É��s,2301,��ؑ���,30000,���@��,020,57413,506,,
2015,4,25,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,56312,487,,
2015,4,25,�y,���É��s,2301,��������,30100,,,97422,137,99.4,108.7
2015,4,25,�y,���É��s,2301,��������,30100,���@�m,023,53174,131,,
2015,4,25,�y,���É��s,2301,��������,30100,��@�t,012,37740,149,,
2015,4,25,�y,���É��s,2301,����,30200,,,6570,188,166.2,109.3
2015,4,25,�y,���É��s,2301,����,30200,��@��,021,2940,140,,
2015,4,25,�y,���É��s,2301,����,30200,�k�C��,001,2200,216,,
2015,4,25,�y,���É��s,2301,����,30200,��@�t,012,1077,258,,
2015,4,25,�y,���É��s,2301,�ɂ񂶂�,30300,,,120081,155,111.2,96.9
2015,4,25,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,117365,155,,
2015,4,25,�y,���É��s,2301,���ڂ�,30400,,,32815,230,175.9,94.7
2015,4,25,�y,���É��s,2301,���ڂ�,30400,�@�X,002,22471,177,,
2015,4,25,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,4900,154,,
2015,4,25,�y,���É��s,2301,�����̂�,30500,,,3800,265,97.8,92.7
2015,4,25,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,2672,280,,
2015,4,25,�y,���É��s,2301,�����̂�,30500,���@�m,023,998,194,,
2015,4,25,�y,���É��s,2301,��񂱂�,30600,,,6265,680,122.3,96.2
2015,4,25,�y,���É��s,2301,��񂱂�,30600,���@�m,023,3375,672,,
2015,4,25,�y,���É��s,2301,��񂱂�,30600,��@��,008,2890,690,,
2015,4,25,�y,���É��s,2301,�͂�����,31100,,,69388,148,71.7,100.0
2015,4,25,�y,���É��s,2301,�͂�����,31100,��@��,008,44200,169,,
2015,4,25,�y,���É��s,2301,�͂�����,31100,�O�@�d,024,13000,88,,
2015,4,25,�y,���É��s,2301,���܂�,31500,,,8648,519,127.2,94.0
2015,4,25,�y,���É��s,2301,���܂�,31500,��@��,008,2438,493,,
2015,4,25,�y,���É��s,2301,���܂�,31500,���@�m,023,2144,464,,
2015,4,25,�y,���É��s,2301,���܂�,31500,��@��,021,2010,585,,
2015,4,25,�y,���É��s,2301,���܂�,31500,�Á@��,022,1012,555,,
2015,4,25,�y,���É��s,2301,���̑��̍ؗ�,31550,,,7548,390,129.0,94.4
2015,4,25,�y,���É��s,2301,���񂰂񂳂�,31560,,,3603,396,106.5,94.3
2015,4,25,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1952,435,,
2015,4,25,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1581,351,,
2015,4,25,�y,���É��s,2301,�L���x�c,31700,,,218090,147,101.7,108.9
2015,4,25,�y,���É��s,2301,�L���x�c,31700,���@�m,023,168745,145,,
2015,4,25,�y,���É��s,2301,�L���x�c,31700,�_�ސ�,014,35450,153,,
2015,4,25,�y,���É��s,2301,�ق���񂻂�,31800,,,9343,694,94.5,98.3
2015,4,25,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3823,564,,
2015,4,25,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,2471,816,,
2015,4,25,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,1450,758,,
2015,4,25,�y,���É��s,2301,�˂�,31900,,,37910,432,130.8,96.2
2015,4,25,�y,���É��s,2301,�˂�,31900,��@��,044,8382,386,,
2015,4,25,�y,���É��s,2301,�˂�,31900,���@�m,023,8110,413,,
2015,4,25,�y,���É��s,2301,�˂�,31900,���@��,031,5920,404,,
2015,4,25,�y,���É��s,2301,�˂�,31900,�Á@��,022,4074,523,,
2015,4,25,�y,���É��s,2301,�˂�,31900,���@�m,039,1798,549,,
2015,4,25,�y,���É��s,2301,�ӂ�,32300,,,6293,291,109.6,95.4
2015,4,25,�y,���É��s,2301,�ӂ�,32300,���@�m,023,5312,281,,
2015,4,25,�y,���É��s,2301,����,32400,,,74,692,62.7,104.7
2015,4,25,�y,���É��s,2301,����,32400,�Q�@�n,010,40,702,,
2015,4,25,�y,���É��s,2301,����,32400,�H�@�c,005,30,720,,
2015,4,25,�y,���É��s,2301,�݂�,32500,,,1807,622,105.5,110.1
2015,4,25,�y,���É��s,2301,�݂�,32500,���@�m,023,1763,619,,
2015,4,25,�y,���É��s,2301,����񂬂�,32600,,,235,756,194.2,86.4
2015,4,25,�y,���É��s,2301,����񂬂�,32600,���@�m,023,132,771,,
2015,4,25,�y,���É��s,2301,����񂬂�,32600,��@�t,012,40,680,,
2015,4,25,�y,���É��s,2301,����񂬂�,32600,���@��,040,31,878,,
2015,4,25,�y,���É��s,2301,�ɂ�,32800,,,11225,606,105.9,104.1
2015,4,25,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10103,588,,
2015,4,25,�y,���É��s,2301,�Z�����[,32900,,,6979,360,112.4,93.0
2015,4,25,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,5140,384,,
2015,4,25,�y,���É��s,2301,�Z�����[,32900,���@�m,023,731,378,,
2015,4,25,�y,���É��s,2301,�A�X�p���K�X,33100,,,6058,1718,133.2,101.1
2015,4,25,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4364,1762,,
2015,4,25,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,755,1783,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,33101,,,507,1228,96.8,100.2
2015,4,25,�y,���É��s,2301,�J���t�����[,33200,,,3134,263,100.0,106.9
2015,4,25,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1914,306,,
2015,4,25,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1138,190,,
2015,4,25,�y,���É��s,2301,�u���b�R���[,33300,,,14536,558,112.9,103.3
2015,4,25,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,5090,525,,
2015,4,25,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,3352,461,,
2015,4,25,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,2642,629,,
2015,4,25,�y,���É��s,2301,�u���b�R���[,33300,���@��,042,1380,661,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,33301,,,398,572,95.2,98.8
2015,4,25,�y,���É��s,2301,���^�X,33400,,,95850,267,85.6,99.3
2015,4,25,�y,���É��s,2301,���^�X,33400,��@��,008,42975,257,,
2015,4,25,�y,���É��s,2301,���^�X,33400,���@��,028,41575,256,,
2015,4,25,�y,���É��s,2301,�p�Z��,33600,,,752,1371,156.0,101.9
2015,4,25,�y,���É��s,2301,�p�Z��,33600,���@�m,023,436,1293,,
2015,4,25,�y,���É��s,2301,�p�Z��,33600,��@��,008,153,1159,,
2015,4,25,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,150,1715,,
2015,4,25,�y,���É��s,2301,���イ��,34100,,,62876,328,119.2,95.9
2015,4,25,�y,���É��s,2301,���イ��,34100,���@�m,023,28713,302,,
2015,4,25,�y,���É��s,2301,���イ��,34100,���@�m,039,11971,335,,
2015,4,25,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,7840,334,,
2015,4,25,�y,���É��s,2301,���イ��,34100,�{�@��,045,6517,413,,
2015,4,25,�y,���É��s,2301,���ڂ���,34200,,,88916,161,104.1,121.1
2015,4,25,�y,���É��s,2301,���ڂ���,34200,���@��,047,6590,535,,
2015,4,25,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,736,650,,
2015,4,25,�y,���É��s,2301,���ڂ���,34200,���@�m,039,50,324,,
2015,4,25,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,10,475,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,34201,,,81530,126,96.3,98.4
2015,4,25,�y,���É��s,2301,�Ȃ�,34300,,,23037,435,107.5,102.4
2015,4,25,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10440,438,,
2015,4,25,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,9884,421,,
2015,4,25,�y,���É��s,2301,�g�}�g,34400,,,56319,435,126.3,97.3
2015,4,25,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,26609,418,,
2015,4,25,�y,���É��s,2301,�g�}�g,34400,���@�m,023,11987,490,,
2015,4,25,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7531,396,,
2015,4,25,�y,���É��s,2301,�~�j�g�}�g,34450,,,22248,730,103.0,102.1
2015,4,25,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,9876,775,,
2015,4,25,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9669,611,,
2015,4,25,�y,���É��s,2301,�s�[�}��,34500,,,29840,591,115.1,97.0
2015,4,25,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,11579,585,,
2015,4,25,�y,���É��s,2301,�s�[�}��,34500,������,046,8550,545,,
2015,4,25,�y,���É��s,2301,�s�[�}��,34500,��@��,008,4120,646,,
2015,4,25,�y,���É��s,2301,�����Ƃ�,34600,,,858,2659,123.5,116.0
2015,4,25,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,855,2658,,
2015,4,25,�y,���É��s,2301,�X�C�g�R�[��,34700,,,1182,644,197.7,110.7
2015,4,25,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,747,743,,
2015,4,25,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,400,482,,
2015,4,25,�y,���É��s,2301,���₢�񂰂�,35100,,,1692,1344,96.1,98.8
2015,4,25,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1180,1323,,
2015,4,25,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,302,1612,,
2015,4,25,�y,���É��s,2301,���₦��ǂ�,35200,,,2269,1388,124.4,104.8
2015,4,25,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,594,1614,,
2015,4,25,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,510,1776,,
2015,4,25,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,454,1151,,
2015,4,25,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,263,1694,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,35201,,,380,520,67.9,89.8
2015,4,25,�y,���É��s,2301,������ǂ�,35300,,,1388,1051,184.1,86.4
2015,4,25,�y,���É��s,2301,������ǂ�,35300,������,046,944,957,,
2015,4,25,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,444,1249,,
2015,4,25,�y,���É��s,2301,����܂�,35400,,,6456,593,382.0,120.5
2015,4,25,�y,���É��s,2301,����܂�,35400,������,046,5822,628,,
2015,4,25,�y,���É��s,2301,�����܂�,35500,,,1652,502,186.5,109.8
2015,4,25,�y,���É��s,2301,�����܂�,35500,�Á@��,022,42,2160,,
2015,4,25,�y,���É��s,2301,���񂵂�,36100,,,24615,269,85.9,109.8
2015,4,25,�y,���É��s,2301,���񂵂�,36100,��@��,008,9270,208,,
2015,4,25,�y,���É��s,2301,���񂵂�,36100,���@��,036,7775,392,,
2015,4,25,�y,���É��s,2301,���񂵂�,36100,��@�t,012,3045,173,,
2015,4,25,�y,���É��s,2301,�΂ꂢ����,36200,,,95097,287,78.6,108.7
2015,4,25,�y,���É��s,2301,�΂ꂢ����,36200,������,046,83835,291,,
2015,4,25,�y,���É��s,2301,���Ƃ���,36300,,,3969,340,104.7,92.9
2015,4,25,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3344,307,,
2015,4,25,�y,���É��s,2301,��܂̂���,36500,,,15842,334,33.9,101.5
2015,4,25,�y,���É��s,2301,��܂̂���,36500,�@�X,002,10334,324,,
2015,4,25,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,4950,312,,
2015,4,25,�y,���É��s,2301,���܂˂�,36610,,,229664,116,150.8,96.7
2015,4,25,�y,���É��s,2301,���܂˂�,36610,���@�m,023,105814,120,,
2015,4,25,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,88920,104,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,36620,,,1510,109,179.8,67.3
2015,4,25,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3177,1419,105.2,108.3
2015,4,25,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1933,2153,,
2015,4,25,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,40,1620,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,36701,,,1204,233,71.8,109.4
2015,4,25,�y,���É��s,2301,���傤��,37200,,,4504,855,88.1,139.7
2015,4,25,�y,���É��s,2301,���傤��,37200,���@�m,039,2857,938,,
2015,4,25,�y,���É��s,2301,���傤��,37200,�F�@�{,043,666,738,,
2015,4,25,�y,���É��s,2301,���傤��,37200,���@�m,023,307,745,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,37201,,,443,479,99.6,118.9
2015,4,25,�y,���É��s,2301,����������,38100,,,11325,894,149.1,96.6
2015,4,25,�y,���É��s,2301,����������,38100,���@��,036,5710,914,,
2015,4,25,�y,���É��s,2301,����������,38100,�k�C��,001,1405,714,,
2015,4,25,�y,���É��s,2301,����������,38100,���@��,042,686,885,,
2015,4,25,�y,���É��s,2301,����������,38100,�L�@��,034,660,1165,,
2015,4,25,�y,���É��s,2301,����������,38100,��@��,021,582,1144,,
2015,4,25,�y,���É��s,2301,�@�@�����A��,38101,,,630,512,295.8,86.8
2015,4,25,�y,���É��s,2301,�Ȃ߂�,38300,,,2155,489,148.2,100.6
2015,4,25,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1328,506,,
2015,4,25,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,627,449,,
2015,4,25,�y,���É��s,2301,���̂�����,38400,,,20058,296,156.1,99.0
2015,4,25,�y,���É��s,2301,���̂�����,38400,���@��,020,19855,296,,
2015,4,25,�y,���É��s,2301,���߂�,38500,,,19773,427,146.8,102.2
2015,4,25,�y,���É��s,2301,���߂�,38500,���@��,020,18889,419,,
2015,4,25,�y,���É��s,2301,���̑��̖��,39000,,,32330,815,15.4,673.6
2015,4,25,�y,���É��s,2301,�A����،v,39100,,,95541,174,99.9,104.2
2015,4,25,�y,���É��s,2301,���̗A�����,39200,,,8940,484,141.8,98.6
