�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�L���s,3401,��ؑ���,30000,,,279429,217,75.5,95.2
2016,4,8,��,�L���s,3401,��ؑ���,30000,���@��,042,55110,115,,
2016,4,8,��,�L���s,3401,��ؑ���,30000,���@��,040,31529,194,,
2016,4,8,��,�L���s,3401,��ؑ���,30000,�k�C��,001,31255,71,,
2016,4,8,��,�L���s,3401,��ؑ���,30000,���@�m,023,19275,151,,
2016,4,8,��,�L���s,3401,��ؑ���,30000,�{�@��,045,18933,340,,
2016,4,8,��,�L���s,3401,��ؑ���,30000,������,046,18562,251,,
2016,4,8,��,�L���s,3401,��ؑ���,30000,���@��,037,17480,113,,
2016,4,8,��,�L���s,3401,��������,30100,,,41441,90,119.2,101.1
2016,4,8,��,�L���s,3401,��������,30100,���@��,042,23670,93,,
2016,4,8,��,�L���s,3401,��������,30100,���@��,037,12500,98,,
2016,4,8,��,�L���s,3401,�ɂ񂶂�,30300,,,18462,179,64.3,108.5
2016,4,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,10750,201,,
2016,4,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,4520,170,,
2016,4,8,��,�L���s,3401,���ڂ�,30400,,,1199,577,140.6,75.6
2016,4,8,��,�L���s,3401,���ڂ�,30400,�{�@��,045,505,722,,
2016,4,8,��,�L���s,3401,���ڂ�,30400,�@�X,002,300,308,,
2016,4,8,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,160,972,,
2016,4,8,��,�L���s,3401,�����̂�,30500,,,3505,375,68.5,47.8
2016,4,8,��,�L���s,3401,�����̂�,30500,���@��,040,1575,361,,
2016,4,8,��,�L���s,3401,�����̂�,30500,�F�@�{,043,1320,407,,
2016,4,8,��,�L���s,3401,��񂱂�,30600,,,2081,640,147.7,92.6
2016,4,8,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1981,634,,
2016,4,8,��,�L���s,3401,�͂�����,31100,,,13230,124,62.6,98.4
2016,4,8,��,�L���s,3401,�͂�����,31100,���@��,042,13230,124,,
2016,4,8,��,�L���s,3401,�݂���,31300,,,923,285,103.0,89.1
2016,4,8,��,�L���s,3401,�݂���,31300,�L�@��,034,352,338,,
2016,4,8,��,�L���s,3401,�݂���,31300,���@��,041,316,227,,
2016,4,8,��,�L���s,3401,�݂���,31300,���@��,040,243,264,,
2016,4,8,��,�L���s,3401,���܂�,31500,,,1767,273,81.2,125.2
2016,4,8,��,�L���s,3401,���܂�,31500,�L�@��,034,1607,279,,
2016,4,8,��,�L���s,3401,���̑��̍ؗ�,31550,,,21,566,95.5,98.6
2016,4,8,��,�L���s,3401,���񂰂񂳂�,31560,,,923,278,90.0,99.3
2016,4,8,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,410,219,,
2016,4,8,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,336,302,,
2016,4,8,��,�L���s,3401,�L���x�c,31700,,,41690,94,73.3,96.9
2016,4,8,��,�L���s,3401,�L���x�c,31700,���@�m,023,18920,90,,
2016,4,8,��,�L���s,3401,�L���x�c,31700,���@��,040,13540,101,,
2016,4,8,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,3450,92,,
2016,4,8,��,�L���s,3401,�ق���񂻂�,31800,,,4660,349,67.2,106.4
2016,4,8,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2118,369,,
2016,4,8,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1941,380,,
2016,4,8,��,�L���s,3401,�˂�,31900,,,5752,431,99.0,97.7
2016,4,8,��,�L���s,3401,�˂�,31900,�L�@��,034,2252,449,,
2016,4,8,��,�L���s,3401,�˂�,31900,���@��,031,1983,423,,
2016,4,8,��,�L���s,3401,�˂�,31900,��@��,044,726,400,,
2016,4,8,��,�L���s,3401,�ӂ�,32300,,,766,392,98.5,97.8
2016,4,8,��,�L���s,3401,�ӂ�,32300,���@��,040,726,377,,
2016,4,8,��,�L���s,3401,����,32400,,,64,786,320.0,88.7
2016,4,8,��,�L���s,3401,����,32400,�Q�@�n,010,64,786,,
2016,4,8,��,�L���s,3401,�݂�,32500,,,231,534,72.9,102.3
2016,4,8,��,�L���s,3401,�݂�,32500,��@��,044,145,590,,
2016,4,8,��,�L���s,3401,�݂�,32500,���@��,040,68,276,,
2016,4,8,��,�L���s,3401,����񂬂�,32600,,,15,432,34.1,109.9
2016,4,8,��,�L���s,3401,����񂬂�,32600,���@��,040,15,432,,
2016,4,8,��,�L���s,3401,�ɂ�,32800,,,1457,471,40.5,111.1
2016,4,8,��,�L���s,3401,�ɂ�,32800,���@�m,039,980,486,,
2016,4,8,��,�L���s,3401,�ɂ�,32800,��@��,044,450,432,,
2016,4,8,��,�L���s,3401,�Z�����[,32900,,,919,355,39.4,102.0
2016,4,8,��,�L���s,3401,�Z�����[,32900,���@��,040,910,347,,
2016,4,8,��,�L���s,3401,�A�X�p���K�X,33100,,,1961,1695,106.3,93.2
2016,4,8,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,850,1746,,
2016,4,8,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,504,1843,,
2016,4,8,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,478,1588,,
2016,4,8,��,�L���s,3401,�@�@�����A��,33101,,,39,976,26.4,106.1
2016,4,8,��,�L���s,3401,�J���t�����[,33200,,,940,340,161.0,132.8
2016,4,8,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,880,343,,
2016,4,8,��,�L���s,3401,�u���b�R���[,33300,,,2170,539,87.4,110.0
2016,4,8,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,480,693,,
2016,4,8,��,�L���s,3401,�u���b�R���[,33300,���@��,040,360,685,,
2016,4,8,��,�L���s,3401,�u���b�R���[,33300,���@��,031,240,693,,
2016,4,8,��,�L���s,3401,�u���b�R���[,33300,���@��,042,60,851,,
2016,4,8,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,30,756,,
2016,4,8,��,�L���s,3401,�@�@�����A��,33301,,,1000,350,95.2,99.2
2016,4,8,��,�L���s,3401,���^�X,33400,,,17631,155,61.1,97.5
2016,4,8,��,�L���s,3401,���^�X,33400,���@��,042,7090,93,,
2016,4,8,��,�L���s,3401,���^�X,33400,���@��,037,4795,144,,
2016,4,8,��,�L���s,3401,���^�X,33400,���@��,040,3003,303,,
2016,4,8,��,�L���s,3401,�p�Z��,33600,,,219,560,103.3,92.3
2016,4,8,��,�L���s,3401,�p�Z��,33600,���@��,036,130,407,,
2016,4,8,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,810,,
2016,4,8,��,�L���s,3401,���イ��,34100,,,19162,249,65.1,100.4
2016,4,8,��,�L���s,3401,���イ��,34100,�{�@��,045,7497,259,,
2016,4,8,��,�L���s,3401,���イ��,34100,���@��,041,4940,249,,
2016,4,8,��,�L���s,3401,���イ��,34100,���@�m,039,2300,259,,
2016,4,8,��,�L���s,3401,���イ��,34100,�F�@�{,043,1960,240,,
2016,4,8,��,�L���s,3401,���ڂ���,34200,,,9120,115,156.2,92.7
2016,4,8,��,�L���s,3401,���ڂ���,34200,�{�@��,045,140,590,,
2016,4,8,��,�L���s,3401,�@�@�����A��,34201,,,8980,108,159.8,102.9
2016,4,8,��,�L���s,3401,�Ȃ�,34300,,,5200,390,79.8,100.0
2016,4,8,��,�L���s,3401,�Ȃ�,34300,���@��,041,2583,387,,
2016,4,8,��,�L���s,3401,�Ȃ�,34300,���@��,040,1590,404,,
2016,4,8,��,�L���s,3401,�g�}�g,34400,,,2581,454,28.9,105.6
2016,4,8,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1352,404,,
2016,4,8,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,968,433,,
2016,4,8,��,�L���s,3401,�~�j�g�}�g,34450,,,3041,652,61.9,98.8
2016,4,8,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1344,611,,
2016,4,8,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1215,643,,
2016,4,8,��,�L���s,3401,�s�[�}��,34500,,,7453,364,89.7,93.6
2016,4,8,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5455,340,,
2016,4,8,��,�L���s,3401,�s�[�}��,34500,������,046,1092,383,,
2016,4,8,��,�L���s,3401,�����Ƃ�,34600,,,86,1552,63.7,98.9
2016,4,8,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,86,1552,,
2016,4,8,��,�L���s,3401,���₢�񂰂�,35100,,,128,1044,85.3,108.1
2016,4,8,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,90,1074,,
2016,4,8,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,38,972,,
2016,4,8,��,�L���s,3401,���₦��ǂ�,35200,,,322,1526,68.1,110.9
2016,4,8,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,125,1445,,
2016,4,8,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,89,1719,,
2016,4,8,��,�L���s,3401,���₦��ǂ�,35200,�a�̎R,030,60,1620,,
2016,4,8,��,�L���s,3401,�@�@�����A��,35201,,,16,756,200.0,82.4
2016,4,8,��,�L���s,3401,������ǂ�,35300,,,428,1172,183.7,101.7
2016,4,8,��,�L���s,3401,������ǂ�,35300,���@��,042,320,1161,,
2016,4,8,��,�L���s,3401,������ǂ�,35300,������,046,108,1206,,
2016,4,8,��,�L���s,3401,����܂�,35400,,,38,938,146.2,80.7
2016,4,8,��,�L���s,3401,����܂�,35400,���@�m,039,38,938,,
2016,4,8,��,�L���s,3401,���񂵂�,36100,,,4265,222,55.4,95.7
2016,4,8,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2080,204,,
2016,4,8,��,�L���s,3401,���񂵂�,36100,��@��,044,585,224,,
2016,4,8,��,�L���s,3401,���񂵂�,36100,��@��,008,500,248,,
2016,4,8,��,�L���s,3401,���񂵂�,36100,���@��,036,500,246,,
2016,4,8,��,�L���s,3401,�΂ꂢ����,36200,,,16540,207,47.3,87.0
2016,4,8,��,�L���s,3401,�΂ꂢ����,36200,������,046,11440,271,,
2016,4,8,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5100,62,,
2016,4,8,��,�L���s,3401,���Ƃ���,36300,,,100,184,13.2,66.2
2016,4,8,��,�L���s,3401,��܂̂���,36500,,,72,768,1.3,265.7
2016,4,8,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,72,768,,
2016,4,8,��,�L���s,3401,���܂˂�,36610,,,35215,85,98.4,103.7
2016,4,8,��,�L���s,3401,���܂˂�,36610,�k�C��,001,26155,73,,
2016,4,8,��,�L���s,3401,���܂˂�,36610,���@��,042,6220,106,,
2016,4,8,��,�L���s,3401,�@�@�����A��,36620,,,1840,152,117.6,100.0
2016,4,8,��,�L���s,3401,�ɂ�ɂ�,36700,,,445,1449,195.2,263.9
2016,4,8,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,110,2570,,
2016,4,8,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,33,2062,,
2016,4,8,��,�L���s,3401,�@�@�����A��,36701,,,302,973,145.9,274.1
2016,4,8,��,�L���s,3401,���傤��,37200,,,356,908,94.7,113.1
2016,4,8,��,�L���s,3401,���傤��,37200,���@�m,039,254,978,,
2016,4,8,��,�L���s,3401,���傤��,37200,�{�@��,045,22,2042,,
2016,4,8,��,�L���s,3401,���傤��,37200,���@��,041,12,540,,
2016,4,8,��,�L���s,3401,�@�@�����A��,37201,,,68,349,48.6,97.2
2016,4,8,��,�L���s,3401,����������,38100,,,1203,905,87.5,113.3
2016,4,8,��,�L���s,3401,����������,38100,���@��,032,493,842,,
2016,4,8,��,�L���s,3401,����������,38100,�{�@��,045,349,898,,
2016,4,8,��,�L���s,3401,����������,38100,�L�@��,034,226,1034,,
2016,4,8,��,�L���s,3401,�@�@�����A��,38101,,,15,648,300.0,100.0
2016,4,8,��,�L���s,3401,�Ȃ߂�,38300,,,814,338,82.1,96.0
2016,4,8,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,630,339,,
2016,4,8,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,184,335,,
2016,4,8,��,�L���s,3401,���̂�����,38400,,,5668,210,138.3,94.6
2016,4,8,��,�L���s,3401,���̂�����,38400,���@��,020,2264,238,,
2016,4,8,��,�L���s,3401,���̂�����,38400,��@��,044,1400,221,,
2016,4,8,��,�L���s,3401,���̂�����,38400,���@��,040,1254,158,,
2016,4,8,��,�L���s,3401,���߂�,38500,,,2023,397,86.1,100.5
2016,4,8,��,�L���s,3401,���߂�,38500,���@��,020,1753,417,,
2016,4,8,��,�L���s,3401,���̑��̖��,39000,,,3142,1172,77.1,120.7
2016,4,8,��,�L���s,3401,�A����،v,39100,,,14185,185,136.1,88.9
2016,4,8,��,�L���s,3401,���̗A�����,39200,,,1925,338,114.4,81.1
