�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,�����s,4002,��ؑ���,30000,,,919333,223,71.1,92.1
2016,10,12,��,�����s,4002,��ؑ���,30000,�k�C��,001,247952,161,,
2016,10,12,��,�����s,4002,��ؑ���,30000,���@��,020,214738,145,,
2016,10,12,��,�����s,4002,��ؑ���,30000,�F�@�{,043,116617,227,,
2016,10,12,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,74486,139,,
2016,10,12,��,�����s,4002,��ؑ���,30000,���@��,042,56824,354,,
2016,10,12,��,�����s,4002,��ؑ���,30000,���@��,040,49434,517,,
2016,10,12,��,�����s,4002,��ؑ���,30000,��@��,044,35858,404,,
2016,10,12,��,�����s,4002,��������,30100,,,62554,92,97.1,86.8
2016,10,12,��,�����s,4002,��������,30100,�F�@�{,043,24392,97,,
2016,10,12,��,�����s,4002,��������,30100,���@��,042,23089,76,,
2016,10,12,��,�����s,4002,��������,30100,�R�@��,035,8250,65,,
2016,10,12,��,�����s,4002,����,30200,,,768,140,64.8,85.9
2016,10,12,��,�����s,4002,����,30200,���@��,040,741,121,,
2016,10,12,��,�����s,4002,�ɂ񂶂�,30300,,,25383,252,76.3,86.6
2016,10,12,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,19631,299,,
2016,10,12,��,�����s,4002,�ɂ񂶂�,30300,��@�t,012,2,3894,,
2016,10,12,��,�����s,4002,���ڂ�,30400,,,9968,220,52.1,128.7
2016,10,12,��,�����s,4002,���ڂ�,30400,�@�X,002,5930,258,,
2016,10,12,��,�����s,4002,���ڂ�,30400,�{�@��,045,525,506,,
2016,10,12,��,�����s,4002,���ڂ�,30400,��@��,044,350,303,,
2016,10,12,��,�����s,4002,���ڂ�,30400,��@��,008,20,419,,
2016,10,12,��,�����s,4002,���ڂ�,30400,�F�@�{,043,15,464,,
2016,10,12,��,�����s,4002,�����̂�,30500,,,272,1215,80.0,96.0
2016,10,12,��,�����s,4002,�����̂�,30500,���@�m,039,272,1215,,
2016,10,12,��,�����s,4002,��񂱂�,30600,,,8415,363,80.7,94.8
2016,10,12,��,�����s,4002,��񂱂�,30600,���@��,041,8397,363,,
2016,10,12,��,�����s,4002,�͂�����,31100,,,200400,100,64.0,111.1
2016,10,12,��,�����s,4002,�͂�����,31100,���@��,020,188400,102,,
2016,10,12,��,�����s,4002,�݂���,31300,,,1969,1131,69.2,94.5
2016,10,12,��,�����s,4002,�݂���,31300,���@��,040,1787,1165,,
2016,10,12,��,�����s,4002,���܂�,31500,,,3206,629,73.7,94.7
2016,10,12,��,�����s,4002,���܂�,31500,���@��,040,3079,627,,
2016,10,12,��,�����s,4002,���̑��̍ؗ�,31550,,,24,648,100.0,100.0
2016,10,12,��,�����s,4002,���񂰂񂳂�,31560,,,925,694,99.9,97.9
2016,10,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,445,723,,
2016,10,12,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,312,690,,
2016,10,12,��,�����s,4002,�L���x�c,31700,,,164524,134,67.3,96.4
2016,10,12,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,74470,138,,
2016,10,12,��,�����s,4002,�L���x�c,31700,�F�@�{,043,47950,140,,
2016,10,12,��,�����s,4002,�L���x�c,31700,���@��,007,10466,67,,
2016,10,12,��,�����s,4002,�ق���񂻂�,31800,,,2014,1092,80.8,94.5
2016,10,12,��,�����s,4002,�ق���񂻂�,31800,���@��,042,748,1047,,
2016,10,12,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,348,960,,
2016,10,12,��,�����s,4002,�ق���񂻂�,31800,���@��,040,336,1202,,
2016,10,12,��,�����s,4002,�ق���񂻂�,31800,���@��,020,220,1117,,
2016,10,12,��,�����s,4002,�˂�,31900,,,7962,822,49.3,104.8
2016,10,12,��,�����s,4002,�˂�,31900,��@��,044,1974,712,,
2016,10,12,��,�����s,4002,�˂�,31900,���@��,040,1836,1601,,
2016,10,12,��,�����s,4002,�˂�,31900,���@��,020,1750,451,,
2016,10,12,��,�����s,4002,�˂�,31900,�k�C��,001,765,620,,
2016,10,12,��,�����s,4002,�˂�,31900,�L�@��,034,150,1089,,
2016,10,12,��,�����s,4002,�݂�,32500,,,556,1224,66.9,94.7
2016,10,12,��,�����s,4002,�݂�,32500,��@��,044,270,1017,,
2016,10,12,��,�����s,4002,�݂�,32500,���@��,040,158,1217,,
2016,10,12,��,�����s,4002,�݂�,32500,��@�t,012,75,1670,,
2016,10,12,��,�����s,4002,����񂬂�,32600,,,620,1371,104.2,103.6
2016,10,12,��,�����s,4002,����񂬂�,32600,���@��,040,525,1374,,
2016,10,12,��,�����s,4002,�ɂ�,32800,,,3961,848,77.3,107.8
2016,10,12,��,�����s,4002,�ɂ�,32800,��@��,044,1540,851,,
2016,10,12,��,�����s,4002,�ɂ�,32800,�{�@��,045,1345,836,,
2016,10,12,��,�����s,4002,�ɂ�,32800,�F�@�{,043,970,851,,
2016,10,12,��,�����s,4002,�Z�����[,32900,,,2478,352,85.8,91.9
2016,10,12,��,�����s,4002,�Z�����[,32900,���@��,020,2100,378,,
2016,10,12,��,�����s,4002,�A�X�p���K�X,33100,,,1770,1068,54.4,100.0
2016,10,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,750,986,,
2016,10,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,527,1112,,
2016,10,12,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,329,1036,,
2016,10,12,��,�����s,4002,�@�@�����A��,33101,,,86,1475,89.6,117.2
2016,10,12,��,�����s,4002,�J���t�����[,33200,,,859,98,42.0,108.9
2016,10,12,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,859,98,,
2016,10,12,��,�����s,4002,�u���b�R���[,33300,,,2432,727,55.4,99.5
2016,10,12,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,750,1110,,
2016,10,12,��,�����s,4002,�u���b�R���[,33300,���@��,042,450,769,,
2016,10,12,��,�����s,4002,�u���b�R���[,33300,���@��,040,162,451,,
2016,10,12,��,�����s,4002,�u���b�R���[,33300,���@��,041,70,382,,
2016,10,12,��,�����s,4002,�@�@�����A��,33301,,,1000,490,63.3,98.0
2016,10,12,��,�����s,4002,���^�X,33400,,,52409,489,67.7,95.9
2016,10,12,��,�����s,4002,���^�X,33400,���@��,042,19940,554,,
2016,10,12,��,�����s,4002,���^�X,33400,���@��,020,12610,600,,
2016,10,12,��,�����s,4002,���^�X,33400,��@��,008,7200,176,,
2016,10,12,��,�����s,4002,���^�X,33400,��@��,044,2472,151,,
2016,10,12,��,�����s,4002,�p�Z��,33600,,,317,2847,87.8,87.1
2016,10,12,��,�����s,4002,�p�Z��,33600,���@��,020,167,2393,,
2016,10,12,��,�����s,4002,�p�Z��,33600,���@��,041,68,3207,,
2016,10,12,��,�����s,4002,�p�Z��,33600,��@��,044,66,3407,,
2016,10,12,��,�����s,4002,���イ��,34100,,,13768,496,31.2,112.5
2016,10,12,��,�����s,4002,���イ��,34100,�F�@�{,043,6375,530,,
2016,10,12,��,�����s,4002,���イ��,34100,���@��,041,3850,490,,
2016,10,12,��,�����s,4002,���イ��,34100,���@��,040,2325,460,,
2016,10,12,��,�����s,4002,���ڂ���,34200,,,12125,222,53.5,100.0
2016,10,12,��,�����s,4002,���ڂ���,34200,�k�C��,001,12070,214,,
2016,10,12,��,�����s,4002,�Ȃ�,34300,,,10821,309,62.2,98.1
2016,10,12,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7150,247,,
2016,10,12,��,�����s,4002,�Ȃ�,34300,���@��,040,1926,460,,
2016,10,12,��,�����s,4002,�g�}�g,34400,,,36843,382,55.3,92.0
2016,10,12,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18757,304,,
2016,10,12,��,�����s,4002,�g�}�g,34400,���@��,040,12262,454,,
2016,10,12,��,�����s,4002,�~�j�g�}�g,34450,,,7243,823,78.9,86.4
2016,10,12,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2817,746,,
2016,10,12,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1885,851,,
2016,10,12,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1158,906,,
2016,10,12,��,�����s,4002,�s�[�}��,34500,,,7430,463,62.4,93.3
2016,10,12,��,�����s,4002,�s�[�}��,34500,��@��,044,4197,419,,
2016,10,12,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1714,400,,
2016,10,12,��,�����s,4002,�s�[�}��,34500,���@��,041,360,476,,
2016,10,12,��,�����s,4002,�����Ƃ�,34600,,,206,1532,45.5,118.0
2016,10,12,��,�����s,4002,�����Ƃ�,34600,���@�m,039,90,1696,,
2016,10,12,��,�����s,4002,�����Ƃ�,34600,���@��,040,58,674,,
2016,10,12,��,�����s,4002,�����Ƃ�,34600,��@�t,012,24,3348,,
2016,10,12,��,�����s,4002,���₢�񂰂�,35100,,,489,1193,64.9,94.7
2016,10,12,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,254,587,,
2016,10,12,��,�����s,4002,���₢�񂰂�,35100,������,046,88,2329,,
2016,10,12,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,51,2679,,
2016,10,12,��,�����s,4002,���₦��ǂ�,35200,,,33,4880,39.3,160.0
2016,10,12,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,33,4880,,
2016,10,12,��,�����s,4002,�����܂�,35500,,,74,238,58.7,40.6
2016,10,12,��,�����s,4002,�����܂�,35500,���@��,040,70,184,,
2016,10,12,��,�����s,4002,���񂵂�,36100,,,9844,221,57.4,100.0
2016,10,12,��,�����s,4002,���񂵂�,36100,�{�@��,045,5405,213,,
2016,10,12,��,�����s,4002,���񂵂�,36100,������,046,1999,191,,
2016,10,12,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1800,179,,
2016,10,12,��,�����s,4002,�΂ꂢ����,36200,,,48310,179,73.3,96.8
2016,10,12,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,48310,179,,
2016,10,12,��,�����s,4002,���Ƃ���,36300,,,4523,367,147.6,132.5
2016,10,12,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2021,468,,
2016,10,12,��,�����s,4002,���Ƃ���,36300,�{�@��,045,560,293,,
2016,10,12,��,�����s,4002,���Ƃ���,36300,������,046,365,543,,
2016,10,12,��,�����s,4002,���Ƃ���,36300,���@��,040,87,347,,
2016,10,12,��,�����s,4002,���Ƃ���,36300,��@�t,012,50,540,,
2016,10,12,��,�����s,4002,��܂̂���,36500,,,15054,466,58.2,104.7
2016,10,12,��,�����s,4002,��܂̂���,36500,�k�C��,001,10770,485,,
2016,10,12,��,�����s,4002,��܂̂���,36500,�@�X,002,4240,409,,
2016,10,12,��,�����s,4002,���܂˂�,36610,,,154924,103,116.0,100.0
2016,10,12,��,�����s,4002,���܂˂�,36610,�k�C��,001,146160,102,,
2016,10,12,��,�����s,4002,�@�@�����A��,36620,,,7314,80,101.7,92.0
2016,10,12,��,�����s,4002,�ɂ�ɂ�,36700,,,451,733,39.8,125.7
2016,10,12,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,87,2079,,
2016,10,12,��,�����s,4002,�@�@�����A��,36701,,,364,412,34.9,107.9
2016,10,12,��,�����s,4002,���傤��,37200,,,1866,527,56.4,90.7
2016,10,12,��,�����s,4002,���傤��,37200,���@��,042,871,627,,
2016,10,12,��,�����s,4002,���傤��,37200,���@��,041,218,416,,
2016,10,12,��,�����s,4002,���傤��,37200,�F�@�{,043,128,763,,
2016,10,12,��,�����s,4002,���傤��,37200,���@�m,039,103,769,,
2016,10,12,��,�����s,4002,���傤��,37200,�{�@��,045,28,864,,
2016,10,12,��,�����s,4002,�@�@�����A��,37201,,,518,281,69.0,98.3
2016,10,12,��,�����s,4002,����������,38100,,,2234,1288,63.6,99.7
2016,10,12,��,�����s,4002,����������,38100,���@��,042,864,1223,,
2016,10,12,��,�����s,4002,����������,38100,��@��,044,687,1309,,
2016,10,12,��,�����s,4002,����������,38100,�{�@��,045,432,1288,,
2016,10,12,��,�����s,4002,�@�@�����A��,38101,,,15,706,100.0,103.2
2016,10,12,��,�����s,4002,�Ȃ߂�,38300,,,729,400,64.2,96.4
2016,10,12,��,�����s,4002,�Ȃ߂�,38300,���@��,042,520,397,,
2016,10,12,��,�����s,4002,�Ȃ߂�,38300,��@��,044,209,405,,
2016,10,12,��,�����s,4002,���̂�����,38400,,,8959,222,69.7,87.1
2016,10,12,��,�����s,4002,���̂�����,38400,���@��,042,4191,244,,
2016,10,12,��,�����s,4002,���̂�����,38400,���@��,040,2228,199,,
2016,10,12,��,�����s,4002,���̂�����,38400,��@��,044,1970,207,,
2016,10,12,��,�����s,4002,���߂�,38500,,,5384,438,61.0,88.8
2016,10,12,��,�����s,4002,���߂�,38500,���@��,040,4537,399,,
2016,10,12,��,�����s,4002,���̑��̖��,39000,,,24246,568,72.2,104.8
2016,10,12,��,�����s,4002,�A����،v,39100,,,30960,293,78.5,78.1
2016,10,12,��,�����s,4002,���̗A�����,39200,,,21664,349,75.5,79.5
