�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,�_�ˎs,2801,�ʎ�����,40000,,,173731,268,160.9,69.8
2011,10,3,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,36402,267,,
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,105631,319,116.9,86.0
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,36402,267,,
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,11460,356,,
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9832,256,,
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,9617,543,,
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,7410,204,,
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5731,158,,
2011,10,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,4760,447,,
2011,10,3,��,�_�ˎs,2801,�݂���,40100,,,28240,187,130.5,89.5
2011,10,3,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,12000,190,,
2011,10,3,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,7480,197,,
2011,10,3,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,4050,140,,
2011,10,3,��,�_�ˎs,2801,���̑��G����,41999,,,419,533,35.4,104.5
2011,10,3,��,�_�ˎs,2801,��񂲌v,42000,,,11211,276,323.5,106.2
2011,10,3,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9832,256,,
2011,10,3,��,�_�ˎs,2801,����,42204,,,8462,197,266.9,84.2
2011,10,3,��,�_�ˎs,2801,����,42204,�@�X,002,8332,199,,
2011,10,3,��,�_�ˎs,2801,�ӂ�,42804,,,1500,576,�|,�|
2011,10,3,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1500,576,,
2011,10,3,��,�_�ˎs,2801,���̑����,42999,,,1249,452,422.0,85.3
2011,10,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,20103,252,96.8,103.7
2011,10,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,7410,204,,
2011,10,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,4685,370,,
2011,10,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,�V�@��,015,2620,166,,
2011,10,3,��,�_�ˎs,2801,�L��,43205,,,8075,238,69.8,95.6
2011,10,3,��,�_�ˎs,2801,�L��,43205,���@��,007,5840,212,,
2011,10,3,��,�_�ˎs,2801,�L��,43205,�L�@��,034,2200,310,,
2011,10,3,��,�_�ˎs,2801,��\���I,43302,,,4190,169,107.2,105.6
2011,10,3,��,�_�ˎs,2801,��\���I,43302,�V�@��,015,2620,166,,
2011,10,3,��,�_�ˎs,2801,��\���I,43302,���@��,007,1570,175,,
2011,10,3,��,�_�ˎs,2801,�V��,43310,,,3025,224,252.1,77.8
2011,10,3,��,�_�ˎs,2801,�V��,43310,���@��,041,1880,227,,
2011,10,3,��,�_�ˎs,2801,�V��,43310,�F�@�{,043,1145,220,,
2011,10,3,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,4813,363,117.5,123.5
2011,10,3,��,�_�ˎs,2801,���m�Ȃ�,43499,,,245,450,23.1,175.1
2011,10,3,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,245,450,,
2011,10,3,��,�_�ˎs,2801,�����v,43500,,,26883,292,148.0,94.5
2011,10,3,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,24338,303,,
2011,10,3,��,�_�ˎs,2801,�Â���,43700,,,50,263,�|,�|
2011,10,3,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,50,263,,
2011,10,3,��,�_�ˎs,2801,�a����,43751,,,26833,292,147.7,94.5
2011,10,3,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,24338,303,,
2011,10,3,��,�_�ˎs,2801,������,44700,,,104,579,138.7,90.5
2011,10,3,��,�_�ˎs,2801,������,44700,���@��,020,100,588,,
2011,10,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,6951,860,50.9,107.6
2011,10,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3566,897,,
2011,10,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,3368,820,,
2011,10,3,��,�_�ˎs,2801,����,45206,,,3181,816,38.8,112.1
2011,10,3,��,�_�ˎs,2801,����,45206,���@��,020,3181,816,,
2011,10,3,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3770,896,69.2,98.9
2011,10,3,��,�_�ˎs,2801,����,45700,,,3494,672,127.9,89.7
2011,10,3,��,�_�ˎs,2801,����,45700,���@�Q,038,3430,677,,
2011,10,3,��,�_�ˎs,2801,�������v,47000,,,2046,486,135.1,99.8
2011,10,3,��,�_�ˎs,2801,�������v,47000,�k�C��,001,1080,539,,
2011,10,3,��,�_�ˎs,2801,�������v,47000,�Á@��,022,670,518,,
2011,10,3,��,�_�ˎs,2801,����������,47200,,,966,426,92.0,92.8
2011,10,3,��,�_�ˎs,2801,����������,47200,�Á@��,022,670,518,,
2011,10,3,��,�_�ˎs,2801,����������,47200,�F�@�{,043,296,218,,
2011,10,3,��,�_�ˎs,2801,���̑�������,47299,,,1080,539,232.8,97.8
2011,10,3,��,�_�ˎs,2801,������,48100,,,240,98,21.6,58.3
2011,10,3,��,�_�ˎs,2801,������,48100,�F�@�{,043,240,98,,
2011,10,3,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,5696,472,119.3,89.6
2011,10,3,��,�_�ˎs,2801,�A���ʎ��v,50000,,,68100,189,386.6,42.4
2011,10,3,��,�_�ˎs,2801,�o�i�i,50100,,,48292,116,�|,�|
2011,10,3,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,240,157,17.4,161.9
2011,10,3,��,�_�ˎs,2801,������,50400,,,4324,142,65.5,85.5
2011,10,3,��,�_�ˎs,2801,�O���v�t���c,50500,,,6375,108,�|,�|
2011,10,3,��,�_�ˎs,2801,�I�����W,50600,,,1190,125,�|,�|
2011,10,3,��,�_�ˎs,2801,�A��������,50850,,,182,83,�|,�|
2011,10,3,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,7497,768,107.2,97.7
