�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,,,230449,208,136.7,99.5
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,135923,231,,
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,������,046,36169,150,,
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19516,112,,
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,6322,262,,
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5096,374,,
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1701,489,,
2017,2,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1191,223,,
2017,2,16,��,���ꌧ,4701,��������,30100,,,11566,86,73.9,103.6
2017,2,16,��,���ꌧ,4701,��������,30100,������,046,10245,87,,
2017,2,16,��,���ꌧ,4701,����,30200,,,80,327,98.8,99.4
2017,2,16,��,���ꌧ,4701,����,30200,���@��,047,80,327,,
2017,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25252,147,151.9,83.5
2017,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,11352,155,,
2017,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,7940,145,,
2017,2,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1790,172,,
2017,2,16,��,���ꌧ,4701,���ڂ�,30400,,,1990,316,209.5,195.1
2017,2,16,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,730,458,,
2017,2,16,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,300,464,,
2017,2,16,��,���ꌧ,4701,�͂�����,31100,,,9985,111,78.2,98.2
2017,2,16,��,���ꌧ,4701,�͂�����,31100,������,046,9960,111,,
2017,2,16,��,���ꌧ,4701,�݂���,31300,,,368,542,128.7,93.0
2017,2,16,��,���ꌧ,4701,�݂���,31300,���@��,047,248,514,,
2017,2,16,��,���ꌧ,4701,�݂���,31300,���@��,040,70,625,,
2017,2,16,��,���ꌧ,4701,���܂�,31500,,,1481,254,96.6,89.1
2017,2,16,��,���ꌧ,4701,���܂�,31500,���@��,047,1465,252,,
2017,2,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,763,292,85.3,94.5
2017,2,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,799,425,135.9,86.7
2017,2,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,799,425,,
2017,2,16,��,���ꌧ,4701,�L���x�c,31700,,,32308,102,116.9,97.1
2017,2,16,��,���ꌧ,4701,�L���x�c,31700,���@��,047,30608,101,,
2017,2,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,1740,357,80.6,89.9
2017,2,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1740,357,,
2017,2,16,��,���ꌧ,4701,�˂�,31900,,,1600,502,118.8,119.5
2017,2,16,��,���ꌧ,4701,�˂�,31900,������,046,744,543,,
2017,2,16,��,���ꌧ,4701,�˂�,31900,���@��,047,185,837,,
2017,2,16,��,���ꌧ,4701,�˂�,31900,��@��,044,60,738,,
2017,2,16,��,���ꌧ,4701,�˂�,31900,���@��,040,30,720,,
2017,2,16,��,���ꌧ,4701,�݂�,32500,,,25,1197,50.0,125.9
2017,2,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,1197,,
2017,2,16,��,���ꌧ,4701,����񂬂�,32600,,,267,251,137.6,93.3
2017,2,16,��,���ꌧ,4701,����񂬂�,32600,���@��,047,267,251,,
2017,2,16,��,���ꌧ,4701,�ɂ�,32800,,,447,1097,138.8,131.1
2017,2,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,317,936,,
2017,2,16,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,65,1623,,
2017,2,16,��,���ꌧ,4701,�Z�����[,32900,,,1615,108,116.0,97.3
2017,2,16,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1615,108,,
2017,2,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,13,1296,�|,�|
2017,2,16,��,���ꌧ,4701,�@�@�����A��,33101,,,13,1296,�|,�|
2017,2,16,��,���ꌧ,4701,�J���t�����[,33200,,,734,310,75.4,95.4
2017,2,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,634,296,,
2017,2,16,��,���ꌧ,4701,�u���b�R���[,33300,,,854,400,75.6,97.3
2017,2,16,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,434,316,,
2017,2,16,��,���ꌧ,4701,�@�@�����A��,33301,,,420,486,58.3,103.2
2017,2,16,��,���ꌧ,4701,���^�X,33400,,,26979,123,129.4,86.6
2017,2,16,��,���ꌧ,4701,���^�X,33400,���@��,047,26411,118,,
2017,2,16,��,���ꌧ,4701,�p�Z��,33600,,,24,934,114.3,91.2
2017,2,16,��,���ꌧ,4701,�p�Z��,33600,���@��,047,15,583,,
2017,2,16,��,���ꌧ,4701,�p�Z��,33600,���@��,040,9,1518,,
2017,2,16,��,���ꌧ,4701,���イ��,34100,,,10470,285,292.2,78.5
2017,2,16,��,���ꌧ,4701,���イ��,34100,���@��,047,6675,240,,
2017,2,16,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3560,362,,
2017,2,16,��,���ꌧ,4701,���ڂ���,34200,,,9487,238,207.3,111.7
2017,2,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,7057,263,,
2017,2,16,��,���ꌧ,4701,�@�@�����A��,34201,,,2430,164,83.5,102.5
2017,2,16,��,���ꌧ,4701,�Ȃ�,34300,,,2061,410,168.0,105.1
2017,2,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1801,392,,
2017,2,16,��,���ꌧ,4701,�g�}�g,34400,,,6823,292,131.9,98.6
2017,2,16,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6751,290,,
2017,2,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,756,639,106.0,96.8
2017,2,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,756,639,,
2017,2,16,��,���ꌧ,4701,�s�[�}��,34500,,,10763,407,180.9,101.2
2017,2,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,9963,384,,
2017,2,16,��,���ꌧ,4701,�����Ƃ�,34600,,,42,1437,200.0,87.9
2017,2,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,30,1361,,
2017,2,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1385,297,602.2,98.7
2017,2,16,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1385,297,,
2017,2,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,3932,590,146.6,105.4
2017,2,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3929,589,,
2017,2,16,��,���ꌧ,4701,���₦��ǂ�,35200,,,7,1136,30.4,132.9
2017,2,16,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,7,1136,,
2017,2,16,��,���ꌧ,4701,������ǂ�,35300,,,9,744,�|,�|
2017,2,16,��,���ꌧ,4701,������ǂ�,35300,���@��,047,9,744,,
2017,2,16,��,���ꌧ,4701,���񂵂�,36100,,,2485,186,126.1,100.0
2017,2,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1060,181,,
2017,2,16,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,955,148,,
2017,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,12277,282,152.2,94.9
2017,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,5210,298,,
2017,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,3940,265,,
2017,2,16,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2367,273,,
2017,2,16,��,���ꌧ,4701,���Ƃ���,36300,,,40,178,200.0,77.4
2017,2,16,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,40,178,,
2017,2,16,��,���ꌧ,4701,��܂̂���,36500,,,372,339,66.4,49.6
2017,2,16,��,���ꌧ,4701,��܂̂���,36500,���@��,047,222,120,,
2017,2,16,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,150,662,,
2017,2,16,��,���ꌧ,4701,���܂˂�,36610,,,32731,100,195.8,109.9
2017,2,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,19000,107,,
2017,2,16,��,���ꌧ,4701,���܂˂�,36610,���@��,047,601,212,,
2017,2,16,��,���ꌧ,4701,�@�@�����A��,36620,,,13130,86,1339.8,66.7
2017,2,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,760,548,87.2,110.7
2017,2,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2268,,
2017,2,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,10,562,,
2017,2,16,��,���ꌧ,4701,�@�@�����A��,36701,,,730,501,84.0,103.5
2017,2,16,��,���ꌧ,4701,���傤��,37200,,,419,461,238.1,76.1
2017,2,16,��,���ꌧ,4701,���傤��,37200,���@��,047,267,410,,
2017,2,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,891,,
2017,2,16,��,���ꌧ,4701,�@�@�����A��,37201,,,120,461,218.2,103.8
2017,2,16,��,���ꌧ,4701,����������,38100,,,92,1410,72.4,119.6
2017,2,16,��,���ꌧ,4701,����������,38100,���@��,042,60,1534,,
2017,2,16,��,���ꌧ,4701,����������,38100,�k�C��,001,16,1161,,
2017,2,16,��,���ꌧ,4701,�@�@�����A��,38101,,,10,713,20.0,100.0
2017,2,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,40,780,61.5,101.2
2017,2,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,780,,
2017,2,16,��,���ꌧ,4701,���̂�����,38400,,,942,350,3140.0,129.6
2017,2,16,��,���ꌧ,4701,���̂�����,38400,���@��,042,492,368,,
2017,2,16,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,420,328,,
2017,2,16,��,���ꌧ,4701,���߂�,38500,,,553,592,233.3,93.5
2017,2,16,��,���ꌧ,4701,���߂�,38500,���@��,040,432,522,,
2017,2,16,��,���ꌧ,4701,���߂�,38500,���@��,047,121,842,,
2017,2,16,��,���ꌧ,4701,���̑��̖��,39000,,,15115,430,150.0,83.5
2017,2,16,��,���ꌧ,4701,�A����،v,39100,,,23134,152,198.7,66.1
2017,2,16,��,���ꌧ,4701,���̗A�����,39200,,,6281,213,103.7,101.9
