�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,����s,1701,�ʎ�����,40000,,,98874,304,48.5,111.8
2013,1,7,��,����s,1701,�ʎ�����,40000,���@��,042,14974,342,,
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,,,48356,500,93.0,66.3
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,���@��,042,14974,342,,
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,���@��,040,9428,394,,
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,8035,456,,
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,������,046,5513,758,,
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3737,1163,,
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,3150,312,,
2013,1,7,��,����s,1701,���Y�ʎ�����,40001,���@�m,039,1265,874,,
2013,1,7,��,����s,1701,�݂���,40100,,,24573,259,128.8,140.8
2013,1,7,��,����s,1701,�݂���,40100,���@��,042,13440,230,,
2013,1,7,��,����s,1701,�݂���,40100,�Á@��,022,6100,310,,
2013,1,7,��,����s,1701,�݂���,40100,���@��,040,4493,273,,
2013,1,7,��,����s,1701,���悩��,41301,,,3150,312,276.3,116.0
2013,1,7,��,����s,1701,���悩��,41301,���@�Q,038,3150,312,,
2013,1,7,��,����s,1701,���̑��G����,41999,,,5331,566,1794.9,71.8
2013,1,7,��,����s,1701,�����v,43500,,,4000,351,1777.8,102.0
2013,1,7,��,����s,1701,�����v,43500,���@��,040,4000,351,,
2013,1,7,��,����s,1701,�Â���,43700,,,4000,351,1777.8,102.0
2013,1,7,��,����s,1701,�Â���,43700,���@��,040,4000,351,,
2013,1,7,��,����s,1701,�Ԃǂ��v,45000,,,88,859,�|,�|
2013,1,7,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,88,859,,
2013,1,7,��,����s,1701,���̑��Ԃǂ�,45299,,,88,859,�|,�|
2013,1,7,��,����s,1701,������,46100,,,7635,1221,41.8,74.8
2013,1,7,��,����s,1701,������,46100,���@�m,023,3737,1163,,
2013,1,7,��,����s,1701,������,46100,���@��,042,1534,1321,,
2013,1,7,��,����s,1701,������,46100,������,046,1240,1265,,
2013,1,7,��,����s,1701,�������v,47000,,,3273,864,95.3,88.1
2013,1,7,��,����s,1701,�������v,47000,�Á@��,022,1934,913,,
2013,1,7,��,����s,1701,�������v,47000,���@�m,039,947,925,,
2013,1,7,��,����s,1701,����������,47200,,,3009,889,92.4,88.9
2013,1,7,��,����s,1701,����������,47200,�Á@��,022,1934,913,,
2013,1,7,��,����s,1701,����������,47200,���@�m,039,875,929,,
2013,1,7,��,����s,1701,���̑�������,47299,,,264,580,150.0,92.7
2013,1,7,��,����s,1701,������,48100,,,250,491,250.0,103.8
2013,1,7,��,����s,1701,������,48100,���@�m,039,250,491,,
2013,1,7,��,����s,1701,�L�E�C�t���c,49300,,,43,447,30.7,111.5
2013,1,7,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,43,447,,
2013,1,7,��,����s,1701,���̍��Y�ʎ�,49500,,,12,1926,24.0,308.2
2013,1,7,��,����s,1701,�A���ʎ��v,50000,,,50518,117,33.3,110.4
2013,1,7,��,����s,1701,�o�i�i,50100,,,46368,109,34.1,114.7
2013,1,7,��,����s,1701,�p�C�i�b�v��,50300,,,980,125,13.5,96.9
2013,1,7,��,����s,1701,������,50400,,,100,678,8.0,339.0
2013,1,7,��,����s,1701,�O���v�t���c,50500,,,1134,128,42.9,78.5
2013,1,7,��,����s,1701,�I�����W,50600,,,990,135,44.0,71.4
2013,1,7,��,����s,1701,�A���L�E�C,50800,,,300,436,�|,�|
2013,1,7,��,����s,1701,�A��������,50850,,,230,182,115.0,98.9
2013,1,7,��,����s,1701,���̗A���ʎ�,50900,,,416,512,20.0,98.7
