�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,���s,0401,��ؑ���,30000,,,475600,170,105.2,103.7
2012,10,20,�y,���s,0401,��ؑ���,30000,�k�C��,001,118371,108,,
2012,10,20,�y,���s,0401,��ؑ���,30000,�@�X,002,84199,95,,
2012,10,20,�y,���s,0401,��ؑ���,30000,�{�@��,004,70864,299,,
2012,10,20,�y,���s,0401,��ؑ���,30000,��@��,008,42720,211,,
2012,10,20,�y,���s,0401,��ؑ���,30000,���@��,020,38503,71,,
2012,10,20,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,37337,71,,
2012,10,20,�y,���s,0401,��ؑ���,30000,��@��,003,32188,114,,
2012,10,20,�y,���s,0401,��������,30100,,,58843,72,104.0,98.6
2012,10,20,�y,���s,0401,��������,30100,�@�X,002,54900,71,,
2012,10,20,�y,���s,0401,����,30200,,,2969,156,119.6,90.7
2012,10,20,�y,���s,0401,����,30200,�@�X,002,2535,157,,
2012,10,20,�y,���s,0401,�ɂ񂶂�,30300,,,40505,74,91.2,102.8
2012,10,20,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,27180,79,,
2012,10,20,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,11930,62,,
2012,10,20,�y,���s,0401,���ڂ�,30400,,,13071,156,217.2,105.4
2012,10,20,�y,���s,0401,���ڂ�,30400,�@�X,002,12292,158,,
2012,10,20,�y,���s,0401,�����̂�,30500,,,86,761,162.3,120.2
2012,10,20,�y,���s,0401,�����̂�,30500,���@�m,039,44,1157,,
2012,10,20,�y,���s,0401,��񂱂�,30600,,,2736,281,94.2,105.2
2012,10,20,�y,���s,0401,��񂱂�,30600,��@��,008,2736,281,,
2012,10,20,�y,���s,0401,�͂�����,31100,,,49851,61,92.5,110.9
2012,10,20,�y,���s,0401,�͂�����,31100,���@��,020,36685,62,,
2012,10,20,�y,���s,0401,�͂�����,31100,�k�C��,001,8500,62,,
2012,10,20,�y,���s,0401,���܂�,31500,,,2051,314,119.6,98.4
2012,10,20,�y,���s,0401,���܂�,31500,�{�@��,004,1955,315,,
2012,10,20,�y,���s,0401,���̑��̍ؗ�,31550,,,2734,397,110.2,93.6
2012,10,20,�y,���s,0401,���񂰂񂳂�,31560,,,1511,266,130.3,96.7
2012,10,20,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,807,227,,
2012,10,20,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,700,304,,
2012,10,20,�y,���s,0401,�L���x�c,31700,,,61889,49,100.3,100.0
2012,10,20,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,34085,47,,
2012,10,20,�y,���s,0401,�L���x�c,31700,��@��,003,20880,50,,
2012,10,20,�y,���s,0401,�ق���񂻂�,31800,,,3863,711,183.5,98.2
2012,10,20,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1464,678,,
2012,10,20,�y,���s,0401,�ق���񂻂�,31800,��@��,003,725,488,,
2012,10,20,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,723,815,,
2012,10,20,�y,���s,0401,�˂�,31900,,,16667,274,84.8,99.6
2012,10,20,�y,���s,0401,�˂�,31900,�{�@��,004,11796,281,,
2012,10,20,�y,���s,0401,�˂�,31900,�k�C��,001,2575,255,,
2012,10,20,�y,���s,0401,�ӂ�,32300,,,104,319,144.4,99.4
2012,10,20,�y,���s,0401,�ӂ�,32300,���@�m,023,104,319,,
2012,10,20,�y,���s,0401,�݂�,32500,,,786,520,102.5,101.0
2012,10,20,�y,���s,0401,�݂�,32500,��@��,008,462,439,,
2012,10,20,�y,���s,0401,�݂�,32500,�{�@��,004,170,905,,
2012,10,20,�y,���s,0401,����񂬂�,32600,,,819,621,148.9,99.7
2012,10,20,�y,���s,0401,����񂬂�,32600,�{�@��,004,817,622,,
2012,10,20,�y,���s,0401,�ɂ�,32800,,,2682,266,100.2,111.8
2012,10,20,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,1072,343,,
2012,10,20,�y,���s,0401,�ɂ�,32800,�{�@��,004,737,167,,
2012,10,20,�y,���s,0401,�ɂ�,32800,��@��,008,602,203,,
2012,10,20,�y,���s,0401,�Z�����[,32900,,,2348,216,70.1,108.5
2012,10,20,�y,���s,0401,�Z�����[,32900,���@��,020,1525,227,,
2012,10,20,�y,���s,0401,�Z�����[,32900,�k�C��,001,760,196,,
2012,10,20,�y,���s,0401,�A�X�p���K�X,33100,,,624,943,104.0,104.4
2012,10,20,�y,���s,0401,�@�@�����A��,33101,,,624,943,104.0,104.4
2012,10,20,�y,���s,0401,�J���t�����[,33200,,,485,261,65.5,110.6
2012,10,20,�y,���s,0401,�J���t�����[,33200,��@��,008,250,254,,
2012,10,20,�y,���s,0401,�J���t�����[,33200,�{�@��,004,195,255,,
2012,10,20,�y,���s,0401,�u���b�R���[,33300,,,5969,329,89.7,96.2
2012,10,20,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,2415,294,,
2012,10,20,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,1464,460,,
2012,10,20,�y,���s,0401,�u���b�R���[,33300,�@�X,002,70,405,,
2012,10,20,�y,���s,0401,�@�@�����A��,33301,,,2020,275,139.3,100.7
2012,10,20,�y,���s,0401,���^�X,33400,,,25056,165,84.3,102.5
2012,10,20,�y,���s,0401,���^�X,33400,��@��,008,22064,157,,
2012,10,20,�y,���s,0401,�p�Z��,33600,,,228,1071,90.8,98.2
2012,10,20,�y,���s,0401,�p�Z��,33600,�{�@��,004,128,1001,,
2012,10,20,�y,���s,0401,�p�Z��,33600,��@�t,012,36,1003,,
2012,10,20,�y,���s,0401,�p�Z��,33600,���@��,020,35,1058,,
2012,10,20,�y,���s,0401,���イ��,34100,,,22791,234,102.7,95.9
2012,10,20,�y,���s,0401,���イ��,34100,�{�@��,004,18000,235,,
2012,10,20,�y,���s,0401,���イ��,34100,�Q�@�n,010,2944,276,,
2012,10,20,�y,���s,0401,���ڂ���,34200,,,6688,111,98.8,103.7
2012,10,20,�y,���s,0401,���ڂ���,34200,�k�C��,001,6332,107,,
2012,10,20,�y,���s,0401,�Ȃ�,34300,,,9784,184,146.4,84.0
2012,10,20,�y,���s,0401,�Ȃ�,34300,���@�m,039,4069,223,,
2012,10,20,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,3226,140,,
2012,10,20,�y,���s,0401,�Ȃ�,34300,�{�@��,004,1726,187,,
2012,10,20,�y,���s,0401,�g�}�g,34400,,,9786,716,129.8,97.5
2012,10,20,�y,���s,0401,�g�}�g,34400,�{�@��,004,3560,635,,
2012,10,20,�y,���s,0401,�g�}�g,34400,�F�@�{,043,1584,795,,
2012,10,20,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,1497,743,,
2012,10,20,�y,���s,0401,�~�j�g�}�g,34450,,,3180,1021,120.6,97.4
2012,10,20,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2005,1063,,
2012,10,20,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,708,997,,
2012,10,20,�y,���s,0401,�s�[�}��,34500,,,6133,315,126.0,90.3
2012,10,20,�y,���s,0401,�s�[�}��,34500,��@��,008,2542,255,,
2012,10,20,�y,���s,0401,�s�[�}��,34500,��@��,003,1771,144,,
2012,10,20,�y,���s,0401,�s�[�}��,34500,�{�@��,004,657,617,,
2012,10,20,�y,���s,0401,�����Ƃ�,34600,,,208,1095,85.2,87.1
2012,10,20,�y,���s,0401,�����Ƃ�,34600,���@�m,039,142,1294,,
2012,10,20,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,63,617,,
2012,10,20,�y,���s,0401,���₢�񂰂�,35100,,,1518,724,139.4,108.4
2012,10,20,�y,���s,0401,���₢�񂰂�,35100,������,046,564,685,,
2012,10,20,�y,���s,0401,���₢�񂰂�,35100,���@��,007,325,875,,
2012,10,20,�y,���s,0401,���₢�񂰂�,35100,�R�@�`,006,312,793,,
2012,10,20,�y,���s,0401,���₦��ǂ�,35200,,,275,1171,174.1,75.5
2012,10,20,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,54,1711,,
2012,10,20,�y,���s,0401,���₦��ǂ�,35200,�H�@�c,005,45,1528,,
2012,10,20,�y,���s,0401,���₦��ǂ�,35200,������,046,25,1218,,
2012,10,20,�y,���s,0401,�@�@�����A��,35201,,,128,843,400.0,95.1
2012,10,20,�y,���s,0401,���񂵂�,36100,,,14785,116,145.5,113.7
2012,10,20,�y,���s,0401,���񂵂�,36100,��@��,008,9215,105,,
2012,10,20,�y,���s,0401,���񂵂�,36100,��@�t,012,5375,123,,
2012,10,20,�y,���s,0401,�΂ꂢ����,36200,,,11505,83,52.4,100.0
2012,10,20,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,11350,84,,
2012,10,20,�y,���s,0401,���Ƃ���,36300,,,6500,156,100.4,99.4
2012,10,20,�y,���s,0401,���Ƃ���,36300,�V�@��,015,2785,153,,
2012,10,20,�y,���s,0401,���Ƃ���,36300,�ȁ@��,009,2000,112,,
2012,10,20,�y,���s,0401,���Ƃ���,36300,�{�@��,004,1304,182,,
2012,10,20,�y,���s,0401,��܂̂���,36500,,,5464,382,52.9,102.4
2012,10,20,�y,���s,0401,��܂̂���,36500,�k�C��,001,3600,389,,
2012,10,20,�y,���s,0401,��܂̂���,36500,�@�X,002,1840,364,,
2012,10,20,�y,���s,0401,���܂˂�,36610,,,56775,78,177.1,104.0
2012,10,20,�y,���s,0401,���܂˂�,36610,�k�C��,001,53500,78,,
2012,10,20,�y,���s,0401,�@�@�����A��,36620,,,2670,87,111.3,96.7
2012,10,20,�y,���s,0401,�ɂ�ɂ�,36700,,,576,534,92.3,107.2
2012,10,20,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,148,1035,,
2012,10,20,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,90,642,,
2012,10,20,�y,���s,0401,�ɂ�ɂ�,36700,���@�s,026,1,1260,,
2012,10,20,�y,���s,0401,�@�@�����A��,36701,,,337,283,90.8,100.0
2012,10,20,�y,���s,0401,���傤��,37200,,,1167,502,131.6,107.0
2012,10,20,�y,���s,0401,���傤��,37200,���@�m,039,883,583,,
2012,10,20,�y,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,10,20,�y,���s,0401,�@�@�����A��,37201,,,284,246,88.8,96.9
2012,10,20,�y,���s,0401,����������,38100,,,1845,775,119.9,99.4
2012,10,20,�y,���s,0401,����������,38100,�{�@��,004,1027,855,,
2012,10,20,�y,���s,0401,����������,38100,��@��,003,519,609,,
2012,10,20,�y,���s,0401,�@�@�����A��,38101,,,100,378,200.0,100.0
2012,10,20,�y,���s,0401,�Ȃ߂�,38300,,,610,426,107.8,105.4
2012,10,20,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,353,424,,
2012,10,20,�y,���s,0401,�Ȃ߂�,38300,��@��,003,139,381,,
2012,10,20,�y,���s,0401,���̂�����,38400,,,4252,328,165.2,94.5
2012,10,20,�y,���s,0401,���̂�����,38400,�{�@��,004,4197,328,,
2012,10,20,�y,���s,0401,���߂�,38500,,,3430,551,122.9,101.3
2012,10,20,�y,���s,0401,���߂�,38500,�{�@��,004,1744,696,,
2012,10,20,�y,���s,0401,���߂�,38500,�R�@�`,006,869,312,,
2012,10,20,�y,���s,0401,���߂�,38500,�V�@��,015,656,503,,
2012,10,20,�y,���s,0401,���̑��̖��,39000,,,12455,643,134.9,100.5
2012,10,20,�y,���s,0401,�A����،v,39100,,,9461,318,88.4,114.4
2012,10,20,�y,���s,0401,���̗A�����,39200,,,3299,401,60.2,138.3
