�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���l�s,1401,��ؑ���,30000,,,938889,208,99.8,95.0
2014,7,24,��,���l�s,1401,��ؑ���,30000,���@��,020,156342,148,,
2014,7,24,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,109534,155,,
2014,7,24,��,���l�s,1401,��ؑ���,30000,��@��,003,98273,189,,
2014,7,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,97531,147,,
2014,7,24,��,���l�s,1401,��ؑ���,30000,��@��,008,68423,235,,
2014,7,24,��,���l�s,1401,��ؑ���,30000,�@�X,002,60413,191,,
2014,7,24,��,���l�s,1401,��ؑ���,30000,���@��,007,47683,255,,
2014,7,24,��,���l�s,1401,��������,30100,,,86157,69,160.0,94.5
2014,7,24,��,���l�s,1401,��������,30100,�k�C��,001,62680,72,,
2014,7,24,��,���l�s,1401,��������,30100,�@�X,002,20280,53,,
2014,7,24,��,���l�s,1401,����,30200,,,7535,144,86.7,98.0
2014,7,24,��,���l�s,1401,����,30200,��@�t,012,3527,144,,
2014,7,24,��,���l�s,1401,����,30200,�@�X,002,2463,181,,
2014,7,24,��,���l�s,1401,����,30200,��@��,011,1545,87,,
2014,7,24,��,���l�s,1401,�ɂ񂶂�,30300,,,33091,101,65.1,104.1
2014,7,24,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,12400,94,,
2014,7,24,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,11170,101,,
2014,7,24,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,7510,111,,
2014,7,24,��,���l�s,1401,���ڂ�,30400,,,2998,333,89.7,94.1
2014,7,24,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1341,282,,
2014,7,24,��,���l�s,1401,���ڂ�,30400,�{�@��,045,754,178,,
2014,7,24,��,���l�s,1401,���ڂ�,30400,������,046,644,621,,
2014,7,24,��,���l�s,1401,�����̂�,30500,,,90,343,�|,�|
2014,7,24,��,���l�s,1401,�����̂�,30500,������,046,90,343,,
2014,7,24,��,���l�s,1401,��񂱂�,30600,,,1006,550,71.7,102.2
2014,7,24,��,���l�s,1401,��񂱂�,30600,��@��,008,756,551,,
2014,7,24,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,250,546,,
2014,7,24,��,���l�s,1401,�͂�����,31100,,,45025,62,118.8,105.1
2014,7,24,��,���l�s,1401,�͂�����,31100,���@��,020,45009,62,,
2014,7,24,��,���l�s,1401,���܂�,31500,,,10374,242,85.7,103.4
2014,7,24,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3543,207,,
2014,7,24,��,���l�s,1401,���܂�,31500,��@��,011,3268,290,,
2014,7,24,��,���l�s,1401,���܂�,31500,��@��,008,1859,265,,
2014,7,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,4663,324,99.3,95.9
2014,7,24,��,���l�s,1401,���񂰂񂳂�,31560,,,3113,245,83.9,94.2
2014,7,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2363,249,,
2014,7,24,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,384,276,,
2014,7,24,��,���l�s,1401,�L���x�c,31700,,,102379,65,99.1,108.3
2014,7,24,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,65289,64,,
2014,7,24,��,���l�s,1401,�L���x�c,31700,��@��,003,32720,67,,
2014,7,24,��,���l�s,1401,�ق���񂻂�,31800,,,6191,668,83.9,96.0
2014,7,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2370,702,,
2014,7,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1654,704,,
2014,7,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1043,524,,
2014,7,24,��,���l�s,1401,�˂�,31900,,,24830,369,121.2,96.1
2014,7,24,��,���l�s,1401,�˂�,31900,��@��,008,12253,291,,
2014,7,24,��,���l�s,1401,�˂�,31900,��@�t,012,3258,326,,
2014,7,24,��,���l�s,1401,�˂�,31900,�k�C��,001,2259,488,,
2014,7,24,��,���l�s,1401,����,32400,,,112,522,2800.0,64.4
2014,7,24,��,���l�s,1401,����,32400,��@�t,012,80,460,,
2014,7,24,��,���l�s,1401,����,32400,�ȁ@��,009,32,675,,
2014,7,24,��,���l�s,1401,�݂�,32500,,,1438,341,109.4,111.1
2014,7,24,��,���l�s,1401,�݂�,32500,��@�t,012,617,215,,
2014,7,24,��,���l�s,1401,�݂�,32500,��@��,008,312,382,,
2014,7,24,��,���l�s,1401,�݂�,32500,�Á@��,022,202,422,,
2014,7,24,��,���l�s,1401,����񂬂�,32600,,,539,556,103.5,92.7
2014,7,24,��,���l�s,1401,����񂬂�,32600,��@��,003,193,313,,
2014,7,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,167,660,,
2014,7,24,��,���l�s,1401,����񂬂�,32600,�k�C��,001,101,824,,
2014,7,24,��,���l�s,1401,�ɂ�,32800,,,6916,357,131.4,110.2
2014,7,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3208,437,,
2014,7,24,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2032,297,,
2014,7,24,��,���l�s,1401,�ɂ�,32800,��@��,008,936,284,,
2014,7,24,��,���l�s,1401,�Z�����[,32900,,,12516,175,89.6,97.2
2014,7,24,��,���l�s,1401,�Z�����[,32900,���@��,020,12320,174,,
2014,7,24,��,���l�s,1401,�A�X�p���K�X,33100,,,5071,844,117.3,102.7
2014,7,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1947,775,,
2014,7,24,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1341,934,,
2014,7,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,536,724,,
2014,7,24,��,���l�s,1401,�@�@�����A��,33101,,,34,1064,680.0,58.7
2014,7,24,��,���l�s,1401,�J���t�����[,33200,,,866,255,108.5,105.4
2014,7,24,��,���l�s,1401,�J���t�����[,33200,���@��,020,678,234,,
2014,7,24,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,188,330,,
2014,7,24,��,���l�s,1401,�u���b�R���[,33300,,,9072,315,98.4,93.5
2014,7,24,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5269,314,,
2014,7,24,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2392,340,,
2014,7,24,��,���l�s,1401,�@�@�����A��,33301,,,1411,274,89.2,100.7
2014,7,24,��,���l�s,1401,���^�X,33400,,,88210,166,121.5,98.8
2014,7,24,��,���l�s,1401,���^�X,33400,���@��,020,77050,162,,
2014,7,24,��,���l�s,1401,�p�Z��,33600,,,680,811,102.7,97.5
2014,7,24,��,���l�s,1401,�p�Z��,33600,���@��,020,263,730,,
2014,7,24,��,���l�s,1401,�p�Z��,33600,��@�t,012,191,485,,
2014,7,24,��,���l�s,1401,�p�Z��,33600,��@��,008,186,1117,,
2014,7,24,��,���l�s,1401,���イ��,34100,,,79387,212,95.7,101.4
2014,7,24,��,���l�s,1401,���イ��,34100,�H�@�c,005,26942,202,,
2014,7,24,��,���l�s,1401,���イ��,34100,���@��,007,22809,219,,
2014,7,24,��,���l�s,1401,���イ��,34100,��@��,003,19349,235,,
2014,7,24,��,���l�s,1401,���ڂ���,34200,,,24526,227,126.2,107.6
2014,7,24,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,10158,214,,
2014,7,24,��,���l�s,1401,���ڂ���,34200,��@��,008,8980,169,,
2014,7,24,��,���l�s,1401,���ڂ���,34200,���@��,020,2890,356,,
2014,7,24,��,���l�s,1401,�Ȃ�,34300,,,34905,301,127.8,94.1
2014,7,24,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,14308,316,,
2014,7,24,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9053,323,,
2014,7,24,��,���l�s,1401,�Ȃ�,34300,��@��,008,2878,261,,
2014,7,24,��,���l�s,1401,�g�}�g,34400,,,54170,288,100.0,100.3
2014,7,24,��,���l�s,1401,�g�}�g,34400,�@�X,002,12776,308,,
2014,7,24,��,���l�s,1401,�g�}�g,34400,��@��,003,10162,256,,
2014,7,24,��,���l�s,1401,�g�}�g,34400,���@��,007,8823,254,,
2014,7,24,��,���l�s,1401,�~�j�g�}�g,34450,,,11734,538,101.3,94.1
2014,7,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2739,536,,
2014,7,24,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2026,442,,
2014,7,24,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1952,631,,
2014,7,24,��,���l�s,1401,�s�[�}��,34500,,,27276,266,133.2,94.7
2014,7,24,��,���l�s,1401,�s�[�}��,34500,��@��,003,9450,286,,
2014,7,24,��,���l�s,1401,�s�[�}��,34500,��@��,008,4847,170,,
2014,7,24,��,���l�s,1401,�s�[�}��,34500,���@��,007,4225,231,,
2014,7,24,��,���l�s,1401,�����Ƃ�,34600,,,912,897,84.6,97.4
2014,7,24,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,464,921,,
2014,7,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,188,1067,,
2014,7,24,��,���l�s,1401,�����Ƃ�,34600,��@��,008,103,708,,
2014,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,,,53936,159,109.2,88.8
2014,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,20445,182,,
2014,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,18770,113,,
2014,7,24,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,6420,183,,
2014,7,24,��,���l�s,1401,���₢�񂰂�,35100,,,3152,476,132.5,99.8
2014,7,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1986,473,,
2014,7,24,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,594,526,,
2014,7,24,��,���l�s,1401,���₦��ǂ�,35200,,,571,1122,67.4,119.5
2014,7,24,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,373,1402,,
2014,7,24,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,50,909,,
2014,7,24,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,10,1350,,
2014,7,24,��,���l�s,1401,�@�@�����A��,35201,,,138,423,46.3,92.0
2014,7,24,��,���l�s,1401,����܂�,35400,,,324,647,�|,�|
2014,7,24,��,���l�s,1401,����܂�,35400,�k�C��,001,324,647,,
2014,7,24,��,���l�s,1401,�����܂�,35500,,,17996,451,124.5,101.6
2014,7,24,��,���l�s,1401,�����܂�,35500,�H�@�c,005,7677,441,,
2014,7,24,��,���l�s,1401,�����܂�,35500,��@��,011,3832,354,,
2014,7,24,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,3316,472,,
2014,7,24,��,���l�s,1401,���񂵂�,36100,,,7126,206,52.4,75.7
2014,7,24,��,���l�s,1401,���񂵂�,36100,�Á@��,022,2310,223,,
2014,7,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,1845,143,,
2014,7,24,��,���l�s,1401,���񂵂�,36100,��@��,008,950,240,,
2014,7,24,��,���l�s,1401,�΂ꂢ����,36200,,,17953,148,102.4,98.0
2014,7,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,6130,156,,
2014,7,24,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,3330,158,,
2014,7,24,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,2440,135,,
2014,7,24,��,���l�s,1401,���Ƃ���,36300,,,2927,277,169.4,93.9
2014,7,24,��,���l�s,1401,���Ƃ���,36300,������,046,1856,275,,
2014,7,24,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1071,281,,
2014,7,24,��,���l�s,1401,��܂̂���,36500,,,8714,435,21.7,107.9
2014,7,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,7010,415,,
2014,7,24,��,���l�s,1401,���܂˂�,36610,,,84104,128,77.7,116.4
2014,7,24,��,���l�s,1401,���܂˂�,36610,���@��,041,42710,130,,
2014,7,24,��,���l�s,1401,���܂˂�,36610,���@��,028,19968,138,,
2014,7,24,��,���l�s,1401,���܂˂�,36610,�V�@��,015,13000,129,,
2014,7,24,��,���l�s,1401,�@�@�����A��,36620,,,6840,77,170.6,97.5
2014,7,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,1336,552,49.1,70.8
2014,7,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,183,1942,,
2014,7,24,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,180,1032,,
2014,7,24,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,011,2,810,,
2014,7,24,��,���l�s,1401,�@�@�����A��,36701,,,971,200,54.0,88.9
2014,7,24,��,���l�s,1401,���傤��,37200,,,5613,581,104.6,104.1
2014,7,24,��,���l�s,1401,���傤��,37200,���@�m,039,3223,589,,
2014,7,24,��,���l�s,1401,���傤��,37200,��@�t,012,799,588,,
2014,7,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,245,785,,
2014,7,24,��,���l�s,1401,�@�@�����A��,37201,,,874,435,102.9,99.1
2014,7,24,��,���l�s,1401,����������,38100,,,3561,891,85.0,98.2
2014,7,24,��,���l�s,1401,����������,38100,�H�@�c,005,1502,1162,,
2014,7,24,��,���l�s,1401,����������,38100,��@��,003,885,692,,
2014,7,24,��,���l�s,1401,����������,38100,���@��,042,408,608,,
2014,7,24,��,���l�s,1401,�@�@�����A��,38101,,,247,449,466.0,75.8
2014,7,24,��,���l�s,1401,�Ȃ߂�,38300,,,2267,322,105.0,98.2
2014,7,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,949,314,,
2014,7,24,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,600,343,,
2014,7,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,448,346,,
2014,7,24,��,���l�s,1401,���̂�����,38400,,,5387,174,120.5,92.6
2014,7,24,��,���l�s,1401,���̂�����,38400,���@��,020,5237,171,,
2014,7,24,��,���l�s,1401,���߂�,38500,,,3844,305,110.8,99.7
2014,7,24,��,���l�s,1401,���߂�,38500,���@��,020,3185,310,,
2014,7,24,��,���l�s,1401,���̑��̖��,39000,,,34306,478,93.3,88.0
2014,7,24,��,���l�s,1401,�A����،v,39100,,,19614,225,129.3,83.3
2014,7,24,��,���l�s,1401,���̗A�����,39200,,,9099,298,138.7,81.9
