�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�����s,4002,��ؑ���,30000,,,1156162,184,135.2,88.5
2015,5,28,��,�����s,4002,��ؑ���,30000,���@��,040,257375,230,,
2015,5,28,��,�����s,4002,��ؑ���,30000,���@��,042,182088,212,,
2015,5,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,175282,131,,
2015,5,28,��,�����s,4002,��ؑ���,30000,���@��,041,139441,167,,
2015,5,28,��,�����s,4002,��ؑ���,30000,�{�@��,045,103272,120,,
2015,5,28,��,�����s,4002,��ؑ���,30000,������,046,54919,179,,
2015,5,28,��,�����s,4002,��ؑ���,30000,��@��,044,52616,232,,
2015,5,28,��,�����s,4002,��������,30100,,,59334,65,73.9,95.6
2015,5,28,��,�����s,4002,��������,30100,�F�@�{,043,19341,75,,
2015,5,28,��,�����s,4002,��������,30100,���@��,040,16569,40,,
2015,5,28,��,�����s,4002,��������,30100,���@��,042,9412,63,,
2015,5,28,��,�����s,4002,��������,30100,�R�@��,035,6660,86,,
2015,5,28,��,�����s,4002,����,30200,,,33,358,61.1,147.9
2015,5,28,��,�����s,4002,����,30200,��@��,044,33,358,,
2015,5,28,��,�����s,4002,�ɂ񂶂�,30300,,,35225,146,93.2,103.5
2015,5,28,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,25360,157,,
2015,5,28,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,4995,113,,
2015,5,28,��,�����s,4002,���ڂ�,30400,,,6285,283,95.6,99.3
2015,5,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2243,386,,
2015,5,28,��,�����s,4002,���ڂ�,30400,��@��,044,1250,287,,
2015,5,28,��,�����s,4002,���ڂ�,30400,������,046,760,304,,
2015,5,28,��,�����s,4002,���ڂ�,30400,�{�@��,045,185,325,,
2015,5,28,��,�����s,4002,���ڂ�,30400,���@��,040,84,720,,
2015,5,28,��,�����s,4002,�����̂�,30500,,,271,743,173.7,69.2
2015,5,28,��,�����s,4002,�����̂�,30500,���@��,040,271,743,,
2015,5,28,��,�����s,4002,��񂱂�,30600,,,426,1575,95.1,92.6
2015,5,28,��,�����s,4002,��񂱂�,30600,�F�@�{,043,426,1575,,
2015,5,28,��,�����s,4002,�͂�����,31100,,,201135,64,175.8,90.1
2015,5,28,��,�����s,4002,�͂�����,31100,�{�@��,045,73335,47,,
2015,5,28,��,�����s,4002,�͂�����,31100,�F�@�{,043,73275,48,,
2015,5,28,��,�����s,4002,�͂�����,31100,��@��,044,26220,94,,
2015,5,28,��,�����s,4002,���܂�,31500,,,5468,276,106.9,94.5
2015,5,28,��,�����s,4002,���܂�,31500,���@��,040,5118,279,,
2015,5,28,��,�����s,4002,���̑��̍ؗ�,31550,,,3896,361,125.0,93.0
2015,5,28,��,�����s,4002,���񂰂񂳂�,31560,,,1719,298,103.7,101.4
2015,5,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,618,302,,
2015,5,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,589,273,,
2015,5,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,266,298,,
2015,5,28,��,�����s,4002,�L���x�c,31700,,,162841,88,153.4,104.8
2015,5,28,��,�����s,4002,�L���x�c,31700,���@��,040,83296,90,,
2015,5,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,37590,91,,
2015,5,28,��,�����s,4002,�L���x�c,31700,������,046,33495,73,,
2015,5,28,��,�����s,4002,�ق���񂻂�,31800,,,6387,546,122.2,96.8
2015,5,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4106,515,,
2015,5,28,��,�����s,4002,�ق���񂻂�,31800,���@��,041,935,540,,
2015,5,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,575,597,,
2015,5,28,��,�����s,4002,�˂�,31900,,,14004,484,118.1,92.9
2015,5,28,��,�����s,4002,�˂�,31900,��@��,044,6694,393,,
2015,5,28,��,�����s,4002,�˂�,31900,���@��,040,3307,781,,
2015,5,28,��,�����s,4002,�˂�,31900,���@��,042,940,321,,
2015,5,28,��,�����s,4002,�˂�,31900,�{�@��,045,636,444,,
2015,5,28,��,�����s,4002,�ӂ�,32300,,,394,305,85.7,107.8
2015,5,28,��,�����s,4002,�ӂ�,32300,�{�@��,045,268,342,,
2015,5,28,��,�����s,4002,�ӂ�,32300,���@��,040,96,193,,
2015,5,28,��,�����s,4002,����,32400,,,20,362,38.5,101.4
2015,5,28,��,�����s,4002,����,32400,��@��,008,16,351,,
2015,5,28,��,�����s,4002,����,32400,�ȁ@��,009,4,405,,
2015,5,28,��,�����s,4002,�݂�,32500,,,700,318,113.1,84.6
2015,5,28,��,�����s,4002,�݂�,32500,���@��,040,466,291,,
2015,5,28,��,�����s,4002,�݂�,32500,��@��,044,234,372,,
2015,5,28,��,�����s,4002,����񂬂�,32600,,,1305,516,104.4,101.8
2015,5,28,��,�����s,4002,����񂬂�,32600,���@��,040,1305,516,,
2015,5,28,��,�����s,4002,�ɂ�,32800,,,5876,275,112.5,97.9
2015,5,28,��,�����s,4002,�ɂ�,32800,��@��,044,2675,280,,
2015,5,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,1715,242,,
2015,5,28,��,�����s,4002,�ɂ�,32800,�F�@�{,043,680,286,,
2015,5,28,��,�����s,4002,�Z�����[,32900,,,2695,329,92.0,104.4
2015,5,28,��,�����s,4002,�Z�����[,32900,���@��,040,2610,334,,
2015,5,28,��,�����s,4002,�A�X�p���K�X,33100,,,3134,1375,99.3,96.4
2015,5,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1480,1434,,
2015,5,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1358,1303,,
2015,5,28,��,�����s,4002,�@�@�����A��,33101,,,4,1748,12.1,102.1
2015,5,28,��,�����s,4002,�J���t�����[,33200,,,24,93,4.2,52.5
2015,5,28,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,24,93,,
2015,5,28,��,�����s,4002,�u���b�R���[,33300,,,9762,284,124.3,80.0
2015,5,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,7086,256,,
2015,5,28,��,�����s,4002,�u���b�R���[,33300,���@��,042,996,324,,
2015,5,28,��,�����s,4002,�@�@�����A��,33301,,,1200,402,76.9,101.5
2015,5,28,��,�����s,4002,���^�X,33400,,,48542,219,82.1,107.4
2015,5,28,��,�����s,4002,���^�X,33400,���@��,042,21620,197,,
2015,5,28,��,�����s,4002,���^�X,33400,���@��,040,16330,255,,
2015,5,28,��,�����s,4002,���^�X,33400,��@��,044,5170,163,,
2015,5,28,��,�����s,4002,�p�Z��,33600,,,344,1741,93.0,90.1
2015,5,28,��,�����s,4002,�p�Z��,33600,���@��,040,214,1347,,
2015,5,28,��,�����s,4002,�p�Z��,33600,��@��,044,45,1704,,
2015,5,28,��,�����s,4002,�p�Z��,33600,���@��,020,40,2633,,
2015,5,28,��,�����s,4002,���イ��,34100,,,57630,207,155.7,93.7
2015,5,28,��,�����s,4002,���イ��,34100,���@��,040,30773,208,,
2015,5,28,��,�����s,4002,���イ��,34100,���@��,041,20350,196,,
2015,5,28,��,�����s,4002,���ڂ���,34200,,,14840,199,95.2,104.7
2015,5,28,��,�����s,4002,���ڂ���,34200,���@��,042,1596,160,,
2015,5,28,��,�����s,4002,���ڂ���,34200,�{�@��,045,606,381,,
2015,5,28,��,�����s,4002,���ڂ���,34200,�F�@�{,043,321,285,,
2015,5,28,��,�����s,4002,���ڂ���,34200,���@�R,033,160,494,,
2015,5,28,��,�����s,4002,���ڂ���,34200,���@��,040,57,141,,
2015,5,28,��,�����s,4002,�@�@�����A��,34201,,,12090,189,99.2,109.9
2015,5,28,��,�����s,4002,�Ȃ�,34300,,,29412,371,109.3,96.4
2015,5,28,��,�����s,4002,�Ȃ�,34300,���@��,040,23727,379,,
2015,5,28,��,�����s,4002,�g�}�g,34400,,,52630,346,136.1,92.3
2015,5,28,��,�����s,4002,�g�}�g,34400,���@��,040,31707,363,,
2015,5,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,16098,295,,
2015,5,28,��,�����s,4002,�~�j�g�}�g,34450,,,8090,665,148.1,100.8
2015,5,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2599,602,,
2015,5,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1720,591,,
2015,5,28,��,�����s,4002,�~�j�g�}�g,34450,������,046,1584,655,,
2015,5,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1343,712,,
2015,5,28,��,�����s,4002,�s�[�}��,34500,,,14066,343,87.9,96.9
2015,5,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4690,277,,
2015,5,28,��,�����s,4002,�s�[�}��,34500,������,046,4623,247,,
2015,5,28,��,�����s,4002,�s�[�}��,34500,��@��,044,1482,388,,
2015,5,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,510,471,,
2015,5,28,��,�����s,4002,�����Ƃ�,34600,,,529,930,103.5,91.9
2015,5,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,512,913,,
2015,5,28,��,�����s,4002,�X�C�g�R�[��,34700,,,5958,299,123.4,101.7
2015,5,28,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,5303,306,,
2015,5,28,��,�����s,4002,���₢�񂰂�,35100,,,1131,613,85.8,95.2
2015,5,28,��,�����s,4002,���₢�񂰂�,35100,������,046,489,582,,
2015,5,28,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,464,562,,
2015,5,28,��,�����s,4002,���₦��ǂ�,35200,,,513,1302,93.3,101.5
2015,5,28,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,340,862,,
2015,5,28,��,�����s,4002,���₦��ǂ�,35200,��@��,044,80,3610,,
2015,5,28,��,�����s,4002,�@�@�����A��,35201,,,56,608,466.7,70.4
2015,5,28,��,�����s,4002,������ǂ�,35300,,,68,1027,130.8,93.6
2015,5,28,��,�����s,4002,������ǂ�,35300,�ȁ@��,009,40,945,,
2015,5,28,��,�����s,4002,������ǂ�,35300,��@��,044,10,1145,,
2015,5,28,��,�����s,4002,������ǂ�,35300,���@��,042,8,1134,,
2015,5,28,��,�����s,4002,����܂�,35400,,,318,488,33.4,132.6
2015,5,28,��,�����s,4002,����܂�,35400,���@��,042,115,508,,
2015,5,28,��,�����s,4002,����܂�,35400,���@��,040,115,293,,
2015,5,28,��,�����s,4002,����܂�,35400,�V�@��,015,80,764,,
2015,5,28,��,�����s,4002,�����܂�,35500,,,81,1563,105.2,101.2
2015,5,28,��,�����s,4002,�����܂�,35500,������,046,45,1570,,
2015,5,28,��,�����s,4002,�����܂�,35500,�R�@��,035,36,1554,,
2015,5,28,��,�����s,4002,���񂵂�,36100,,,7997,258,102.5,96.6
2015,5,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,6302,263,,
2015,5,28,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1620,235,,
2015,5,28,��,�����s,4002,�΂ꂢ����,36200,,,77320,254,142.1,103.3
2015,5,28,��,�����s,4002,�΂ꂢ����,36200,���@��,042,73140,257,,
2015,5,28,��,�����s,4002,���Ƃ���,36300,,,1650,433,95.4,80.9
2015,5,28,��,�����s,4002,���Ƃ���,36300,������,046,750,703,,
2015,5,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,80,131,,
2015,5,28,��,�����s,4002,��܂̂���,36500,,,21192,393,498.2,105.1
2015,5,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,15840,387,,
2015,5,28,��,�����s,4002,��܂̂���,36500,�@�X,002,3300,396,,
2015,5,28,��,�����s,4002,���܂˂�,36610,,,235400,98,188.2,76.6
2015,5,28,��,�����s,4002,���܂˂�,36610,���@��,041,98492,130,,
2015,5,28,��,�����s,4002,���܂˂�,36610,���@��,042,16760,106,,
2015,5,28,��,�����s,4002,���܂˂�,36610,���@��,040,8248,125,,
2015,5,28,��,�����s,4002,���܂˂�,36610,�F�@�{,043,100,110,,
2015,5,28,��,�����s,4002,�@�@�����A��,36620,,,111800,66,1311.4,72.5
2015,5,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1188,497,133.6,83.1
2015,5,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,155,1858,,
2015,5,28,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,29,720,,
2015,5,28,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,5,796,,
2015,5,28,��,�����s,4002,�@�@�����A��,36701,,,999,278,160.4,133.7
2015,5,28,��,�����s,4002,���傤��,37200,,,2186,711,77.8,90.7
2015,5,28,��,�����s,4002,���傤��,37200,���@��,041,585,899,,
2015,5,28,��,�����s,4002,���傤��,37200,���@��,042,454,655,,
2015,5,28,��,�����s,4002,���傤��,37200,�F�@�{,043,193,818,,
2015,5,28,��,�����s,4002,���傤��,37200,�{�@��,045,188,1079,,
2015,5,28,��,�����s,4002,���傤��,37200,���@�m,039,176,838,,
2015,5,28,��,�����s,4002,�@�@�����A��,37201,,,590,376,196.0,105.9
2015,5,28,��,�����s,4002,����������,38100,,,4032,703,134.1,89.8
2015,5,28,��,�����s,4002,����������,38100,���@��,042,1724,696,,
2015,5,28,��,�����s,4002,����������,38100,��@��,044,1094,888,,
2015,5,28,��,�����s,4002,����������,38100,�{�@��,045,531,642,,
2015,5,28,��,�����s,4002,�@�@�����A��,38101,,,30,655,54.5,102.0
2015,5,28,��,�����s,4002,�Ȃ߂�,38300,,,1041,372,92.5,95.6
2015,5,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,763,376,,
2015,5,28,��,�����s,4002,�Ȃ߂�,38300,��@��,044,278,361,,
2015,5,28,��,�����s,4002,���̂�����,38400,,,9123,219,88.7,97.8
2015,5,28,��,�����s,4002,���̂�����,38400,���@��,042,4095,227,,
2015,5,28,��,�����s,4002,���̂�����,38400,���@��,040,4053,210,,
2015,5,28,��,�����s,4002,���߂�,38500,,,4074,386,72.1,95.3
2015,5,28,��,�����s,4002,���߂�,38500,���@��,040,3815,381,,
2015,5,28,��,�����s,4002,���̑��̖��,39000,,,35878,476,99.8,94.1
2015,5,28,��,�����s,4002,�A����،v,39100,,,136085,102,395.3,47.0
2015,5,28,��,�����s,4002,���̗A�����,39200,,,9316,349,83.7,107.1
