�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,���ꌧ,4701,�ʎ�����,40000,,,34848,240,99.5,99.2
2011,12,1,��,���ꌧ,4701,�ʎ�����,40000,���@��,040,9086,283,,
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22044,273,99.9,101.9
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,9086,283,,
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5450,225,,
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2025,213,,
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1330,172,,
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1040,349,,
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1023,490,,
2011,12,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,930,314,,
2011,12,1,��,���ꌧ,4701,�݂���,40100,,,13720,193,174.8,105.5
2011,12,1,��,���ꌧ,4701,�݂���,40100,���@��,040,5450,206,,
2011,12,1,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,4570,179,,
2011,12,1,��,���ꌧ,4701,�݂���,40100,���@��,041,1980,200,,
2011,12,1,��,���ꌧ,4701,���̑��G����,41999,,,45,798,60.0,223.5
2011,12,1,��,���ꌧ,4701,��񂲌v,42000,,,1110,352,10.0,111.7
2011,12,1,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,690,355,,
2011,12,1,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,420,346,,
2011,12,1,��,���ꌧ,4701,�ӂ�,42804,,,1110,352,14.7,95.9
2011,12,1,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,690,355,,
2011,12,1,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,420,346,,
2011,12,1,��,���ꌧ,4701,���{�Ȃ��v,43000,,,930,314,55.4,111.3
2011,12,1,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,020,930,314,,
2011,12,1,��,���ꌧ,4701,���̑��Ȃ�,43401,,,930,314,55.4,111.3
2011,12,1,��,���ꌧ,4701,�����v,43500,,,3425,357,�|,�|
2011,12,1,��,���ꌧ,4701,�����v,43500,���@��,040,3425,357,,
2011,12,1,��,���ꌧ,4701,�Â���,43700,,,3425,357,�|,�|
2011,12,1,��,���ꌧ,4701,�Â���,43700,���@��,040,3425,357,,
2011,12,1,��,���ꌧ,4701,�Ԃǂ��v,45000,,,421,405,3508.3,38.6
2011,12,1,��,���ꌧ,4701,�Ԃǂ��v,45000,�@�X,002,350,336,,
2011,12,1,��,���ꌧ,4701,����,45206,,,71,745,591.7,71.0
2011,12,1,��,���ꌧ,4701,����,45206,���@��,040,71,745,,
2011,12,1,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,350,336,�|,�|
2011,12,1,��,���ꌧ,4701,������,46100,,,319,1235,455.7,95.4
2011,12,1,��,���ꌧ,4701,������,46100,�F�@�{,043,173,1216,,
2011,12,1,��,���ꌧ,4701,������,46100,���@��,040,140,1263,,
2011,12,1,��,���ꌧ,4701,�������v,47000,,,300,529,55.1,171.2
2011,12,1,��,���ꌧ,4701,�������v,47000,�Á@��,022,180,505,,
2011,12,1,��,���ꌧ,4701,�������v,47000,�F�@�{,043,120,564,,
2011,12,1,��,���ꌧ,4701,����������,47200,,,180,505,33.1,163.4
2011,12,1,��,���ꌧ,4701,����������,47200,�Á@��,022,180,505,,
2011,12,1,��,���ꌧ,4701,���̑�������,47299,,,120,564,�|,�|
2011,12,1,��,���ꌧ,4701,������,48100,,,576,217,�|,�|
2011,12,1,��,���ꌧ,4701,������,48100,�F�@�{,043,576,217,,
2011,12,1,��,���ꌧ,4701,�L�E�C�t���c,49300,,,144,294,180.0,100.0
2011,12,1,��,���ꌧ,4701,�L�E�C�t���c,49300,�R�@��,019,144,294,,
2011,12,1,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1054,511,377.8,92.7
2011,12,1,��,���ꌧ,4701,�A���ʎ��v,50000,,,12804,184,98.9,93.9
2011,12,1,��,���ꌧ,4701,�o�i�i,50100,,,7684,166,98.9,104.4
2011,12,1,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1550,198,70.1,117.2
2011,12,1,��,���ꌧ,4701,������,50400,,,1412,187,163.4,84.2
2011,12,1,��,���ꌧ,4701,�O���v�t���c,50500,,,608,146,114.5,76.4
2011,12,1,��,���ꌧ,4701,�I�����W,50600,,,776,197,217.4,89.1
2011,12,1,��,���ꌧ,4701,�A���L�E�C,50800,,,107,448,58.5,104.4
2011,12,1,��,���ꌧ,4701,�A��������,50850,,,180,222,600.0,91.7
2011,12,1,��,���ꌧ,4701,���̗A���ʎ�,50900,,,487,378,48.6,80.8
