�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,,,556354,146,137.3,88.5
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,������,046,181144,73,,
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,101995,80,,
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,71690,268,,
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,68208,125,,
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,44470,176,,
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34882,231,,
2012,12,8,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,21777,235,,
2012,12,8,�y,�k��B�s,4001,��������,30100,,,170669,50,316.0,104.2
2012,12,8,�y,�k��B�s,4001,��������,30100,������,046,162296,49,,
2012,12,8,�y,�k��B�s,4001,����,30200,,,1856,111,49.9,124.7
2012,12,8,�y,�k��B�s,4001,����,30200,���@��,040,1823,112,,
2012,12,8,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,19470,80,77.7,83.3
2012,12,8,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15050,88,,
2012,12,8,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2260,62,,
2012,12,8,�y,�k��B�s,4001,���ڂ�,30400,,,5167,252,70.2,102.4
2012,12,8,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2737,220,,
2012,12,8,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,535,536,,
2012,12,8,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,490,475,,
2012,12,8,�y,�k��B�s,4001,�����̂�,30500,,,52,773,�|,�|
2012,12,8,�y,�k��B�s,4001,�����̂�,30500,���@��,028,36,630,,
2012,12,8,�y,�k��B�s,4001,�����̂�,30500,���@��,040,4,2489,,
2012,12,8,�y,�k��B�s,4001,��񂱂�,30600,,,3820,374,155.3,104.5
2012,12,8,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3820,374,,
2012,12,8,�y,�k��B�s,4001,�͂�����,31100,,,56850,41,156.7,93.2
2012,12,8,�y,�k��B�s,4001,�͂�����,31100,��@��,044,47165,42,,
2012,12,8,�y,�k��B�s,4001,���܂�,31500,,,949,577,116.7,105.9
2012,12,8,�y,�k��B�s,4001,���܂�,31500,���@��,040,842,591,,
2012,12,8,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1186,438,107.9,89.2
2012,12,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,940,373,97.1,99.2
2012,12,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,418,400,,
2012,12,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,270,329,,
2012,12,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,150,342,,
2012,12,8,�y,�k��B�s,4001,�L���x�c,31700,,,45974,54,84.9,94.7
2012,12,8,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,24490,54,,
2012,12,8,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8680,43,,
2012,12,8,�y,�k��B�s,4001,�L���x�c,31700,������,046,5264,69,,
2012,12,8,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2716,555,71.3,98.9
2012,12,8,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2257,532,,
2012,12,8,�y,�k��B�s,4001,�˂�,31900,,,12014,370,112.3,100.3
2012,12,8,�y,�k��B�s,4001,�˂�,31900,��@��,044,8845,355,,
2012,12,8,�y,�k��B�s,4001,�˂�,31900,������,046,858,331,,
2012,12,8,�y,�k��B�s,4001,�ӂ�,32300,,,162,430,103.8,128.4
2012,12,8,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,120,263,,
2012,12,8,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,42,907,,
2012,12,8,�y,�k��B�s,4001,�݂�,32500,,,269,489,56.8,111.4
2012,12,8,�y,�k��B�s,4001,�݂�,32500,��@��,044,229,547,,
2012,12,8,�y,�k��B�s,4001,����񂬂�,32600,,,1284,680,107.8,118.3
2012,12,8,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,1084,717,,
2012,12,8,�y,�k��B�s,4001,�ɂ�,32800,,,2270,575,120.1,105.3
2012,12,8,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1055,598,,
2012,12,8,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,590,541,,
2012,12,8,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,220,545,,
2012,12,8,�y,�k��B�s,4001,�Z�����[,32900,,,1820,239,87.0,98.8
2012,12,8,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1600,243,,
2012,12,8,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,247,966,92.5,96.7
2012,12,8,�y,�k��B�s,4001,�A�X�p���K�X,33100,������,046,119,1150,,
2012,12,8,�y,�k��B�s,4001,�@�@�����A��,33101,,,128,796,48.1,79.4
2012,12,8,�y,�k��B�s,4001,�J���t�����[,33200,,,563,326,96.1,116.4
2012,12,8,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,533,335,,
2012,12,8,�y,�k��B�s,4001,�u���b�R���[,33300,,,4455,515,136.5,114.4
2012,12,8,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2538,581,,
2012,12,8,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,851,565,,
2012,12,8,�y,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,96,511,,
2012,12,8,�y,�k��B�s,4001,�@�@�����A��,33301,,,880,260,176.0,106.6
2012,12,8,�y,�k��B�s,4001,���^�X,33400,,,27451,216,97.1,111.3
2012,12,8,�y,�k��B�s,4001,���^�X,33400,���@��,042,20175,180,,
2012,12,8,�y,�k��B�s,4001,���^�X,33400,���@��,040,5676,359,,
2012,12,8,�y,�k��B�s,4001,�p�Z��,33600,,,115,1557,109.5,112.9
2012,12,8,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,108,1585,,
2012,12,8,�y,�k��B�s,4001,���イ��,34100,,,10971,604,108.6,103.6
2012,12,8,�y,�k��B�s,4001,���イ��,34100,������,046,4350,621,,
2012,12,8,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,2221,589,,
2012,12,8,�y,�k��B�s,4001,���イ��,34100,���@��,040,1415,515,,
2012,12,8,�y,�k��B�s,4001,���ڂ���,34200,,,13991,97,188.3,102.1
2012,12,8,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,6560,59,,
2012,12,8,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,161,514,,
2012,12,8,�y,�k��B�s,4001,�@�@�����A��,34201,,,7270,122,245.6,106.1
2012,12,8,�y,�k��B�s,4001,�Ȃ�,34300,,,5640,399,161.7,101.3
2012,12,8,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3153,361,,
2012,12,8,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2193,423,,
2012,12,8,�y,�k��B�s,4001,�g�}�g,34400,,,9839,424,113.5,99.8
2012,12,8,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6515,442,,
2012,12,8,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,1673,427,,
2012,12,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,1727,653,97.4,101.7
2012,12,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,785,608,,
2012,12,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,417,613,,
2012,12,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,281,789,,
2012,12,8,�y,�k��B�s,4001,�s�[�}��,34500,,,4486,399,110.2,111.1
2012,12,8,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1981,362,,
2012,12,8,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1488,368,,
2012,12,8,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,222,657,,
2012,12,8,�y,�k��B�s,4001,�����Ƃ�,34600,,,240,1982,183.2,115.8
2012,12,8,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,222,1964,,
2012,12,8,�y,�k��B�s,4001,���₢�񂰂�,35100,,,386,950,215.6,93.5
2012,12,8,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,200,1149,,
2012,12,8,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,90,578,,
2012,12,8,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,76,854,,
2012,12,8,�y,�k��B�s,4001,���₦��ǂ�,35200,,,326,857,354.3,89.9
2012,12,8,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,326,857,,
2012,12,8,�y,�k��B�s,4001,������ǂ�,35300,,,43,966,716.7,92.0
2012,12,8,�y,�k��B�s,4001,������ǂ�,35300,������,046,34,1153,,
2012,12,8,�y,�k��B�s,4001,����܂�,35400,,,140,544,200.0,100.6
2012,12,8,�y,�k��B�s,4001,����܂�,35400,������,046,140,544,,
2012,12,8,�y,�k��B�s,4001,���񂵂�,36100,,,9140,135,59.0,91.2
2012,12,8,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6665,116,,
2012,12,8,�y,�k��B�s,4001,���񂵂�,36100,������,046,1800,229,,
2012,12,8,�y,�k��B�s,4001,�΂ꂢ����,36200,,,24890,82,102.4,93.2
2012,12,8,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20660,81,,
2012,12,8,�y,�k��B�s,4001,���Ƃ���,36300,,,3249,171,64.4,115.5
2012,12,8,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1634,147,,
2012,12,8,�y,�k��B�s,4001,���Ƃ���,36300,��@��,044,990,87,,
2012,12,8,�y,�k��B�s,4001,��܂̂���,36500,,,3013,374,3544.7,43.5
2012,12,8,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3000,371,,
2012,12,8,�y,�k��B�s,4001,���܂˂�,36610,,,73944,71,126.6,97.3
2012,12,8,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,71275,68,,
2012,12,8,�y,�k��B�s,4001,�@�@�����A��,36620,,,1249,82,146.4,92.1
2012,12,8,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,320,640,79.8,71.7
2012,12,8,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,150,1064,,
2012,12,8,�y,�k��B�s,4001,�@�@�����A��,36701,,,170,266,136.0,101.1
2012,12,8,�y,�k��B�s,4001,���傤��,37200,,,1814,284,141.3,77.2
2012,12,8,�y,�k��B�s,4001,���傤��,37200,���@�m,039,840,343,,
2012,12,8,�y,�k��B�s,4001,���傤��,37200,���@��,042,810,189,,
2012,12,8,�y,�k��B�s,4001,����������,38100,,,1871,739,97.7,107.9
2012,12,8,�y,�k��B�s,4001,����������,38100,���@�R,033,736,829,,
2012,12,8,�y,�k��B�s,4001,����������,38100,�F�@�{,043,446,697,,
2012,12,8,�y,�k��B�s,4001,����������,38100,��@��,044,183,722,,
2012,12,8,�y,�k��B�s,4001,�@�@�����A��,38101,,,115,410,1150.0,81.3
2012,12,8,�y,�k��B�s,4001,�Ȃ߂�,38300,,,627,323,92.6,100.6
2012,12,8,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,478,321,,
2012,12,8,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,143,332,,
2012,12,8,�y,�k��B�s,4001,���̂�����,38400,,,8631,329,102.4,98.8
2012,12,8,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5135,330,,
2012,12,8,�y,�k��B�s,4001,���̂�����,38400,��@��,044,1715,316,,
2012,12,8,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,1308,344,,
2012,12,8,�y,�k��B�s,4001,���߂�,38500,,,7828,539,118.5,109.1
2012,12,8,�y,�k��B�s,4001,���߂�,38500,���@��,040,7668,540,,
2012,12,8,�y,�k��B�s,4001,���̑��̖��,39000,,,12940,481,164.6,91.8
2012,12,8,�y,�k��B�s,4001,�A����،v,39100,,,13997,174,171.8,73.1
2012,12,8,�y,�k��B�s,4001,���̗A�����,39200,,,4185,244,128.6,75.1
