�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�����s,4002,�ʎ�����,40000,,,194574,271,88.8,93.8
2013,5,14,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,39081,178,,
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,,,97376,314,69.5,99.1
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,39081,178,,
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19562,285,,
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,18875,408,,
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,5567,516,,
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5395,442,,
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,3662,184,,
2013,5,14,��,�����s,4002,���Y�ʎ�����,40001,������,046,1655,406,,
2013,5,14,��,�����s,4002,�݂���,40100,,,625,1389,80.2,86.5
2013,5,14,��,�����s,4002,�݂���,40100,���@��,041,451,1394,,
2013,5,14,��,�����s,4002,�݂���,40100,��@��,044,174,1376,,
2013,5,14,��,�����s,4002,�ÂȂ݂���,41253,,,11866,133,108.0,164.2
2013,5,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,8336,145,,
2013,5,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,1942,117,,
2013,5,14,��,�����s,4002,���̑��G����,41999,,,6330,139,79.4,72.8
2013,5,14,��,�����s,4002,��񂲌v,42000,,,23210,267,39.5,121.9
2013,5,14,��,�����s,4002,��񂲌v,42000,�@�X,002,19562,285,,
2013,5,14,��,�����s,4002,�W���i�S���h,42505,,,5890,308,96.2,108.1
2013,5,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5890,308,,
2013,5,14,��,�����s,4002,����,42515,,,1740,293,15.7,147.2
2013,5,14,��,�����s,4002,����,42515,�@�X,002,1640,303,,
2013,5,14,��,�����s,4002,�ӂ�,42804,,,15492,250,37.3,116.3
2013,5,14,��,�����s,4002,�ӂ�,42804,�@�X,002,12032,272,,
2013,5,14,��,�����s,4002,�ӂ�,42804,���@��,020,3460,172,,
2013,5,14,��,�����s,4002,���̑����,42999,,,88,197,�|,�|
2013,5,14,��,�����s,4002,�т�,43900,,,670,1310,168.8,96.7
2013,5,14,��,�����s,4002,�т�,43900,���@��,042,407,1413,,
2013,5,14,��,�����s,4002,�т�,43900,���@��,040,198,1228,,
2013,5,14,��,�����s,4002,����,44100,,,86,2234,26.9,139.5
2013,5,14,��,�����s,4002,����,44100,���@��,040,74,2077,,
2013,5,14,��,�����s,4002,������,44700,,,5,1159,�|,�|
2013,5,14,��,�����s,4002,������,44700,���@��,041,5,1159,,
2013,5,14,��,�����s,4002,�����Ƃ�,44800,,,71,3759,83.5,82.1
2013,5,14,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,69,3687,,
2013,5,14,��,�����s,4002,����,44950,,,1209,471,79.5,89.9
2013,5,14,��,�����s,4002,����,44950,���@��,040,1173,476,,
2013,5,14,��,�����s,4002,�Ԃǂ��v,45000,,,1314,1928,106.8,105.1
2013,5,14,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,705,1916,,
2013,5,14,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,557,1825,,
2013,5,14,��,�����s,4002,�f���E�F�A,45202,,,1058,1705,99.2,97.0
2013,5,14,��,�����s,4002,�f���E�F�A,45202,���@��,032,557,1825,,
2013,5,14,��,�����s,4002,�f���E�F�A,45202,���@��,040,480,1549,,
2013,5,14,��,�����s,4002,����,45206,,,239,2748,153.2,121.7
2013,5,14,��,�����s,4002,����,45206,���@��,040,225,2697,,
2013,5,14,��,�����s,4002,���̑��Ԃǂ�,45299,,,17,4262,242.9,101.5
2013,5,14,��,�����s,4002,������,46100,,,9302,734,62.3,97.0
2013,5,14,��,�����s,4002,������,46100,���@��,040,5382,706,,
2013,5,14,��,�����s,4002,������,46100,���@��,041,2553,776,,
2013,5,14,��,�����s,4002,�������v,47000,,,10197,362,53.1,101.4
2013,5,14,��,�����s,4002,�������v,47000,�F�@�{,043,5518,309,,
2013,5,14,��,�����s,4002,�������v,47000,���@��,042,2265,275,,
2013,5,14,��,�����s,4002,�������v,47000,������,046,1490,394,,
2013,5,14,��,�����s,4002,����������,47200,,,849,863,74.7,107.2
2013,5,14,��,�����s,4002,����������,47200,�Á@��,022,562,1062,,
2013,5,14,��,�����s,4002,����������,47200,�{�@��,045,231,480,,
2013,5,14,��,�����s,4002,�A���f�X,47213,,,2045,294,44.3,78.0
2013,5,14,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1730,278,,
2013,5,14,��,�����s,4002,���̑�������,47299,,,7303,323,54.3,103.5
2013,5,14,��,�����s,4002,������,48100,,,32074,157,142.0,95.2
2013,5,14,��,�����s,4002,������,48100,�F�@�{,043,30234,150,,
2013,5,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,422,2434,44.9,150.0
2013,5,14,��,�����s,4002,�A���ʎ��v,50000,,,97198,227,122.8,95.4
2013,5,14,��,�����s,4002,�o�i�i,50100,,,41384,169,154.8,94.4
2013,5,14,��,�����s,4002,�p�C�i�b�v��,50300,,,8478,166,165.2,84.7
2013,5,14,��,�����s,4002,������,50400,,,15499,242,231.0,93.4
2013,5,14,��,�����s,4002,�O���v�t���c,50500,,,8732,157,166.3,89.2
2013,5,14,��,�����s,4002,�I�����W,50600,,,7840,214,61.9,95.1
2013,5,14,��,�����s,4002,�A�������Ƃ�,50700,,,869,1240,76.8,106.8
2013,5,14,��,�����s,4002,�A���L�E�C,50800,,,2893,523,46.9,106.7
2013,5,14,��,�����s,4002,�A��������,50850,,,815,121,7.7,145.8
2013,5,14,��,�����s,4002,���̗A���ʎ�,50900,,,10688,391,223.1,80.0
