�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,�k��B�s,4001,�ʎ�����,40000,,,137182,324,169.3,90.3
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,59188,385,114.9,93.2
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,21110,364,,
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18557,281,,
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5418,580,,
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4806,519,,
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3336,324,,
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,027,2360,352,,
2015,4,25,�y,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1968,129,,
2015,4,25,�y,�k��B�s,4001,�l�[�u��,41201,,,760,109,690.9,67.3
2015,4,25,�y,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,760,109,,
2015,4,25,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,7330,130,127.9,73.4
2015,4,25,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2580,126,,
2015,4,25,�y,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1850,113,,
2015,4,25,�y,�k��B�s,4001,�ÂȂ݂���,41253,�L�@��,034,1500,110,,
2015,4,25,�y,�k��B�s,4001,���̑��G����,41999,,,9735,239,94.5,98.0
2015,4,25,�y,�k��B�s,4001,��񂲌v,42000,,,21290,364,106.7,103.4
2015,4,25,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,21110,364,,
2015,4,25,�y,�k��B�s,4001,�W���i�S���h,42505,,,4020,335,321.6,90.5
2015,4,25,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4020,335,,
2015,4,25,�y,�k��B�s,4001,����,42515,,,2720,361,76.0,93.8
2015,4,25,�y,�k��B�s,4001,����,42515,�@�X,002,2720,361,,
2015,4,25,�y,�k��B�s,4001,�ӂ�,42804,,,13980,373,92.6,109.1
2015,4,25,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,13800,373,,
2015,4,25,�y,�k��B�s,4001,���̑����,42999,,,570,357,1900.0,110.2
2015,4,25,�y,�k��B�s,4001,�т�,43900,,,207,1473,90.8,93.1
2015,4,25,�y,�k��B�s,4001,�т�,43900,���@��,040,159,1437,,
2015,4,25,�y,�k��B�s,4001,�т�,43900,���@��,042,48,1591,,
2015,4,25,�y,�k��B�s,4001,�����Ƃ�,44800,,,58,4204,138.1,66.5
2015,4,25,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,57,4103,,
2015,4,25,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,27,3800,540.0,110.0
2015,4,25,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,27,3800,,
2015,4,25,�y,�k��B�s,4001,�f���E�F�A,45202,,,27,3800,540.0,110.0
2015,4,25,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,27,3800,,
2015,4,25,�y,�k��B�s,4001,������,46100,,,5122,869,117.9,103.8
2015,4,25,�y,�k��B�s,4001,������,46100,���@��,040,2679,965,,
2015,4,25,�y,�k��B�s,4001,������,46100,���@��,042,1123,703,,
2015,4,25,�y,�k��B�s,4001,������,46100,��@��,044,733,794,,
2015,4,25,�y,�k��B�s,4001,�������v,47000,,,5488,577,124.5,98.8
2015,4,25,�y,�k��B�s,4001,�������v,47000,���@��,042,3530,454,,
2015,4,25,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,1486,682,,
2015,4,25,�y,�k��B�s,4001,����������,47200,,,1008,1002,138.5,88.7
2015,4,25,�y,�k��B�s,4001,����������,47200,�F�@�{,043,536,853,,
2015,4,25,�y,�k��B�s,4001,����������,47200,�Á@��,022,296,1397,,
2015,4,25,�y,�k��B�s,4001,�A���f�X,47213,,,240,486,1600.0,68.8
2015,4,25,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,240,486,,
2015,4,25,�y,�k��B�s,4001,���̑�������,47299,,,4240,482,115.7,101.5
2015,4,25,�y,�k��B�s,4001,������,48100,,,8895,285,152.4,99.7
2015,4,25,�y,�k��B�s,4001,������,48100,�F�@�{,043,8895,285,,
2015,4,25,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,275,3186,54.2,74.7
2015,4,25,�y,�k��B�s,4001,�A���ʎ��v,50000,,,77993,278,264.1,104.5
2015,4,25,�y,�k��B�s,4001,�o�i�i,50100,,,48750,188,305.7,94.5
2015,4,25,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1680,170,67.8,98.3
2015,4,25,�y,�k��B�s,4001,������,50400,,,2149,398,179.4,97.1
2015,4,25,�y,�k��B�s,4001,�O���v�t���c,50500,,,1664,258,106.1,120.0
2015,4,25,�y,�k��B�s,4001,�I�����W,50600,,,4572,334,124.6,102.5
2015,4,25,�y,�k��B�s,4001,�A���L�E�C,50800,,,9490,516,1003.2,89.0
2015,4,25,�y,�k��B�s,4001,�A��������,50850,,,860,213,74.8,93.4
2015,4,25,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,8829,490,342.7,89.7
