�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,���s,2701,�ʎ�����,40000,,,1096790,339,114.5,87.8
2014,12,24,��,���s,2701,�ʎ�����,40000,�a�̎R,030,504841,236,,
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,,,989181,348,120.3,84.5
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,504841,236,,
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,135498,334,,
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,78066,327,,
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,67220,404,,
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,���@��,020,31311,261,,
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22163,884,,
2014,12,24,��,���s,2701,���Y�ʎ�����,40001,���@��,042,21904,1417,,
2014,12,24,��,���s,2701,�݂���,40100,,,601931,226,122.4,102.3
2014,12,24,��,���s,2701,�݂���,40100,�a�̎R,030,465632,231,,
2014,12,24,��,���s,2701,�݂���,40100,�F�@�{,043,47949,167,,
2014,12,24,��,���s,2701,���悩��,41301,,,1090,247,100.0,101.2
2014,12,24,��,���s,2701,���悩��,41301,�a�̎R,030,1090,247,,
2014,12,24,��,���s,2701,���̑��G����,41999,,,60580,441,104.2,74.1
2014,12,24,��,���s,2701,��񂲌v,42000,,,181233,308,126.0,111.6
2014,12,24,��,���s,2701,��񂲌v,42000,�@�X,002,131998,332,,
2014,12,24,��,���s,2701,��񂲌v,42000,���@��,020,30985,241,,
2014,12,24,��,���s,2701,�W���i�S���h,42505,,,15870,296,100.0,102.4
2014,12,24,��,���s,2701,�W���i�S���h,42505,�@�X,002,15870,296,,
2014,12,24,��,���s,2701,����,42515,,,19800,305,121.2,115.5
2014,12,24,��,���s,2701,����,42515,�@�X,002,19010,309,,
2014,12,24,��,���s,2701,�ӂ�,42804,,,135308,291,126.4,104.7
2014,12,24,��,���s,2701,�ӂ�,42804,�@�X,002,86863,317,,
2014,12,24,��,���s,2701,�ӂ�,42804,���@��,020,30985,241,,
2014,12,24,��,���s,2701,���̑����,42999,,,10255,556,224.9,238.6
2014,12,24,��,���s,2701,���{�Ȃ��v,43000,,,2994,239,244.4,45.6
2014,12,24,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,1320,172,,
2014,12,24,��,���s,2701,���{�Ȃ��v,43000,���@��,031,1024,291,,
2014,12,24,��,���s,2701,���{�Ȃ��v,43000,���@�s,026,595,292,,
2014,12,24,��,���s,2701,���̑��Ȃ�,43401,,,2994,239,244.4,45.6
2014,12,24,��,���s,2701,���m�Ȃ�,43499,,,5881,439,155.3,110.0
2014,12,24,��,���s,2701,���m�Ȃ�,43499,�@�X,002,3500,404,,
2014,12,24,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,1805,381,,
2014,12,24,��,���s,2701,�����v,43500,,,44899,319,113.2,94.4
2014,12,24,��,���s,2701,�����v,43500,���@��,040,14505,386,,
2014,12,24,��,���s,2701,�����v,43500,�ށ@��,029,11758,312,,
2014,12,24,��,���s,2701,�����v,43500,�a�̎R,030,7125,356,,
2014,12,24,��,���s,2701,�Â���,43700,,,33388,353,87.4,105.4
2014,12,24,��,���s,2701,�Â���,43700,���@��,040,14505,386,,
2014,12,24,��,���s,2701,�Â���,43700,�ށ@��,029,11758,312,,
2014,12,24,��,���s,2701,�Â���,43700,�a�̎R,030,7125,356,,
2014,12,24,��,���s,2701,�a����,43751,,,11511,218,776.7,54.8
2014,12,24,��,���s,2701,�a����,43751,���@�Q,038,5918,246,,
2014,12,24,��,���s,2701,�a����,43751,���@��,036,5593,187,,
2014,12,24,��,���s,2701,�Ԃǂ��v,45000,,,767,1695,51.3,104.3
2014,12,24,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,449,1373,,
2014,12,24,��,���s,2701,�Ԃǂ��v,45000,���@��,020,318,2149,,
2014,12,24,��,���s,2701,���̑��Ԃǂ�,45299,,,767,1695,55.9,103.7
2014,12,24,��,���s,2701,������,46100,,,34246,2218,78.0,88.5
2014,12,24,��,���s,2701,������,46100,���@��,042,11943,2261,,
2014,12,24,��,���s,2701,������,46100,���@��,040,7304,1892,,
2014,12,24,��,���s,2701,������,46100,�F�@�{,043,4645,2269,,
2014,12,24,��,���s,2701,�������v,47000,,,15176,1052,58.9,122.8
2014,12,24,��,���s,2701,�������v,47000,�F�@�{,043,8575,756,,
2014,12,24,��,���s,2701,�������v,47000,�Á@��,022,3339,2099,,
2014,12,24,��,���s,2701,�������v,47000,���@�m,039,1619,827,,
2014,12,24,��,���s,2701,����������,47200,,,7826,1327,61.5,126.9
2014,12,24,��,���s,2701,����������,47200,�Á@��,022,3339,2099,,
2014,12,24,��,���s,2701,����������,47200,�F�@�{,043,2261,746,,
2014,12,24,��,���s,2701,����������,47200,���@�m,039,1601,824,,
2014,12,24,��,���s,2701,�A���f�X,47213,,,940,604,26.4,109.4
2014,12,24,��,���s,2701,�A���f�X,47213,�F�@�{,043,940,604,,
2014,12,24,��,���s,2701,���̑�������,47299,,,6410,781,67.7,108.9
2014,12,24,��,���s,2701,������,48100,,,7688,260,1067.8,47.3
2014,12,24,��,���s,2701,������,48100,���@��,047,4224,232,,
2014,12,24,��,���s,2701,������,48100,�F�@�{,043,2400,192,,
2014,12,24,��,���s,2701,�L�E�C�t���c,49300,,,21465,423,237.5,93.0
2014,12,24,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,15601,410,,
2014,12,24,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4075,384,,
2014,12,24,��,���s,2701,���̍��Y�ʎ�,49500,,,11234,340,1292.8,31.3
2014,12,24,��,���s,2701,�A���ʎ��v,50000,,,107608,254,79.0,112.4
2014,12,24,��,���s,2701,�o�i�i,50100,,,63393,169,85.1,113.4
2014,12,24,��,���s,2701,�p�C�i�b�v��,50300,,,15065,151,96.5,89.3
2014,12,24,��,���s,2701,������,50400,,,5253,370,139.1,124.6
2014,12,24,��,���s,2701,�O���v�t���c,50500,,,5066,189,124.7,110.5
2014,12,24,��,���s,2701,�I�����W,50600,,,1870,259,25.2,111.6
2014,12,24,��,���s,2701,�A�������Ƃ�,50700,,,20,1922,62.5,81.3
2014,12,24,��,���s,2701,�A���L�E�C,50800,,,2533,685,20.9,161.6
2014,12,24,��,���s,2701,�A��������,50850,,,1765,198,71.1,100.0
2014,12,24,��,���s,2701,���̗A���ʎ�,50900,,,12643,696,78.3,145.0
