�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,5,��,�����s,4002,�ʎ�����,40000,,,158320,311,78.0,108.0
2012,9,5,��,�����s,4002,�ʎ�����,40000,���@��,040,30077,430,,
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,,,96192,400,90.3,100.0
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,30077,430,,
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,19770,372,,
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,16561,340,,
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11054,442,,
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,10333,382,,
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,4811,342,,
2012,9,5,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,984,363,,
2012,9,5,��,�����s,4002,�݂���,40100,,,2471,757,42.4,121.3
2012,9,5,��,�����s,4002,�݂���,40100,���@��,041,2336,788,,
2012,9,5,��,�����s,4002,���̑��G����,41999,,,1539,213,58.1,112.1
2012,9,5,��,�����s,4002,��񂲌v,42000,,,4104,344,33.7,85.8
2012,9,5,��,�����s,4002,��񂲌v,42000,���@��,020,3934,339,,
2012,9,5,��,�����s,4002,����,42204,,,4080,344,39.7,83.5
2012,9,5,��,�����s,4002,����,42204,���@��,020,3910,339,,
2012,9,5,��,�����s,4002,���̑����,42999,,,24,370,1.3,110.1
2012,9,5,��,�����s,4002,���{�Ȃ��v,43000,,,38031,310,93.8,102.0
2012,9,5,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,14755,294,,
2012,9,5,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,12960,312,,
2012,9,5,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,8335,341,,
2012,9,5,��,�����s,4002,�L��,43205,,,36926,309,104.3,102.7
2012,9,5,��,�����s,4002,�L��,43205,���@��,040,14620,295,,
2012,9,5,��,�����s,4002,�L��,43205,��@��,044,12960,312,,
2012,9,5,��,�����s,4002,�L��,43205,���@��,041,8035,337,,
2012,9,5,��,�����s,4002,��\���I,43302,,,585,341,14.3,115.2
2012,9,5,��,�����s,4002,��\���I,43302,���@��,031,450,373,,
2012,9,5,��,�����s,4002,��\���I,43302,���@��,040,135,236,,
2012,9,5,��,�����s,4002,�V��,43310,,,210,243,131.3,85.6
2012,9,5,��,�����s,4002,�V��,43310,�F�@�{,043,210,243,,
2012,9,5,��,�����s,4002,���̑��Ȃ�,43401,,,310,431,37.8,97.7
2012,9,5,��,�����s,4002,���m�Ȃ�,43499,,,171,396,85.5,111.2
2012,9,5,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,86,369,,
2012,9,5,��,�����s,4002,���m�Ȃ�,43499,���@��,020,85,424,,
2012,9,5,��,�����s,4002,�����v,43500,,,76,760,100.0,98.2
2012,9,5,��,�����s,4002,�����v,43500,�ށ@��,029,76,760,,
2012,9,5,��,�����s,4002,�a����,43751,,,76,760,100.0,98.2
2012,9,5,��,�����s,4002,�a����,43751,�ށ@��,029,76,760,,
2012,9,5,��,�����s,4002,����,44100,,,22772,384,241.8,97.7
2012,9,5,��,�����s,4002,����,44100,���@��,007,19770,372,,
2012,9,5,��,�����s,4002,������,44700,,,859,590,97.2,115.9
2012,9,5,��,�����s,4002,������,44700,���@��,020,859,590,,
2012,9,5,��,�����s,4002,�Ԃǂ��v,45000,,,14098,617,88.4,100.2
2012,9,5,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,11145,604,,
2012,9,5,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1737,603,,
2012,9,5,��,�����s,4002,�f���E�F�A,45202,,,43,1001,537.5,127.0
2012,9,5,��,�����s,4002,�f���E�F�A,45202,���@��,020,40,1050,,
2012,9,5,��,�����s,4002,����,45206,,,9881,576,90.7,101.8
2012,9,5,��,�����s,4002,����,45206,���@��,040,8476,585,,
2012,9,5,��,�����s,4002,���̑��Ԃǂ�,45299,,,4174,711,82.9,97.9
2012,9,5,��,�����s,4002,����,45700,,,1630,665,110.4,99.6
2012,9,5,��,�����s,4002,����,45700,�F�@�{,043,1325,668,,
2012,9,5,��,�����s,4002,�������v,47000,,,2618,424,37.8,118.8
2012,9,5,��,�����s,4002,�������v,47000,�k�C��,001,984,363,,
2012,9,5,��,�����s,4002,�������v,47000,�Á@��,022,866,687,,
2012,9,5,��,�����s,4002,�������v,47000,�F�@�{,043,768,205,,
2012,9,5,��,�����s,4002,����������,47200,,,1146,562,60.1,124.1
2012,9,5,��,�����s,4002,����������,47200,�Á@��,022,866,687,,
2012,9,5,��,�����s,4002,����������,47200,�F�@�{,043,280,176,,
2012,9,5,��,�����s,4002,���̑�������,47299,,,1472,316,29.3,98.8
2012,9,5,��,�����s,4002,������,48100,,,3244,176,50.2,102.3
2012,9,5,��,�����s,4002,������,48100,���@��,020,2272,220,,
2012,9,5,��,�����s,4002,������,48100,�F�@�{,043,972,73,,
2012,9,5,��,�����s,4002,���̍��Y�ʎ�,49500,,,4579,478,115.7,72.1
2012,9,5,��,�����s,4002,�A���ʎ��v,50000,,,62127,174,64.4,105.5
2012,9,5,��,�����s,4002,�o�i�i,50100,,,24094,101,41.8,101.0
2012,9,5,��,�����s,4002,�p�C�i�b�v��,50300,,,4929,183,126.4,102.2
2012,9,5,��,�����s,4002,������,50400,,,5559,147,281.8,57.6
2012,9,5,��,�����s,4002,�O���v�t���c,50500,,,9104,137,101.4,95.1
2012,9,5,��,�����s,4002,�I�����W,50600,,,6035,154,77.0,94.5
2012,9,5,��,�����s,4002,�A���L�E�C,50800,,,6051,441,74.8,108.6
2012,9,5,��,�����s,4002,�A��������,50850,,,330,195,28.4,156.0
2012,9,5,��,�����s,4002,���̗A���ʎ�,50900,,,6026,286,88.9,67.1
