�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,�����s,1301,�ʎ�����,40000,,,1930885,359,183.5,93.7
2013,1,10,��,�����s,1301,�ʎ�����,40000,�Á@��,022,406240,284,,
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,,,1817294,372,188.2,92.5
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,406240,284,,
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,350452,243,,
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,226769,266,,
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,164671,237,,
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,103044,361,,
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,85988,451,,
2013,1,10,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,85815,1012,,
2013,1,10,��,�����s,1301,�݂���,40100,,,915333,230,182.8,96.6
2013,1,10,��,�����s,1301,�݂���,40100,�Á@��,022,385075,236,,
2013,1,10,��,�����s,1301,�݂���,40100,���@�Q,038,188218,220,,
2013,1,10,��,�����s,1301,�݂���,40100,�a�̎R,030,126546,212,,
2013,1,10,��,�����s,1301,�l�[�u��,41201,,,3627,259,333.4,77.1
2013,1,10,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2604,200,,
2013,1,10,��,�����s,1301,�l�[�u��,41201,�Á@��,022,918,421,,
2013,1,10,��,�����s,1301,�ÂȂ݂���,41253,,,7630,221,128.7,97.4
2013,1,10,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,7630,221,,
2013,1,10,��,�����s,1301,���悩��,41301,,,86780,245,346.6,96.5
2013,1,10,��,�����s,1301,���悩��,41301,���@�Q,038,71800,253,,
2013,1,10,��,�����s,1301,�͂�����,41321,,,16241,215,152.3,112.0
2013,1,10,��,�����s,1301,�͂�����,41321,�a�̎R,030,16241,215,,
2013,1,10,��,�����s,1301,���̑��G����,41999,,,146389,418,380.2,102.0
2013,1,10,��,�����s,1301,��񂲌v,42000,,,260554,254,155.9,107.6
2013,1,10,��,�����s,1301,��񂲌v,42000,�@�X,002,221624,265,,
2013,1,10,��,�����s,1301,�W���i�S���h,42505,,,10200,323,132.6,109.9
2013,1,10,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10200,323,,
2013,1,10,��,�����s,1301,����,42515,,,20894,212,116.2,106.0
2013,1,10,��,�����s,1301,����,42515,�@�X,002,20454,214,,
2013,1,10,��,�����s,1301,�ӂ�,42804,,,214585,254,167.8,105.4
2013,1,10,��,�����s,1301,�ӂ�,42804,�@�X,002,179685,267,,
2013,1,10,��,�����s,1301,���̑����,42999,,,14875,268,114.1,132.0
2013,1,10,��,�����s,1301,���{�Ȃ��v,43000,,,3738,270,19.4,99.3
2013,1,10,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,2650,282,,
2013,1,10,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,1088,240,,
2013,1,10,��,�����s,1301,���̑��Ȃ�,43401,,,3738,270,19.4,99.3
2013,1,10,��,�����s,1301,���m�Ȃ�,43499,,,8915,312,121.3,98.7
2013,1,10,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,6545,322,,
2013,1,10,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,1287,282,,
2013,1,10,��,�����s,1301,�����v,43500,,,80897,285,757.4,109.2
2013,1,10,��,�����s,1301,�����v,43500,��@��,021,52875,292,,
2013,1,10,��,�����s,1301,�����v,43500,���@�Q,038,12845,220,,
2013,1,10,��,�����s,1301,�Â���,43700,,,67175,296,879.3,106.1
2013,1,10,��,�����s,1301,�Â���,43700,��@��,021,52875,292,,
2013,1,10,��,�����s,1301,�Â���,43700,���@��,040,10480,341,,
2013,1,10,��,�����s,1301,�a����,43751,,,13722,227,451.2,105.1
2013,1,10,��,�����s,1301,�a����,43751,���@�Q,038,12585,221,,
2013,1,10,��,�����s,1301,�Ԃǂ��v,45000,,,3984,374,232.6,99.7
2013,1,10,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3749,335,,
2013,1,10,��,�����s,1301,���̑��Ԃǂ�,45299,,,3984,374,232.6,99.7
2013,1,10,��,�����s,1301,������,46100,,,205320,1186,146.8,98.3
2013,1,10,��,�����s,1301,������,46100,�ȁ@��,009,83104,1038,,
2013,1,10,��,�����s,1301,������,46100,���@��,040,50527,1505,,
2013,1,10,��,�����s,1301,������,46100,���@��,042,16224,1129,,
2013,1,10,��,�����s,1301,�������v,47000,,,19490,928,143.7,91.2
2013,1,10,��,�����s,1301,�������v,47000,�F�@�{,043,9381,728,,
2013,1,10,��,�����s,1301,�������v,47000,�Á@��,022,5375,1356,,
2013,1,10,��,�����s,1301,�������v,47000,�{�@��,045,2516,814,,
2013,1,10,��,�����s,1301,����������,47200,,,14626,999,156.5,85.6
2013,1,10,��,�����s,1301,����������,47200,�F�@�{,043,5692,750,,
2013,1,10,��,�����s,1301,����������,47200,�Á@��,022,5375,1356,,
2013,1,10,��,�����s,1301,����������,47200,�{�@��,045,1431,829,,
2013,1,10,��,�����s,1301,�A���f�X,47213,,,1145,542,61.7,92.3
2013,1,10,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1145,542,,
2013,1,10,��,�����s,1301,���̑�������,47299,,,3719,771,157.5,101.4
2013,1,10,��,�����s,1301,������,48100,,,4086,394,51.3,113.2
2013,1,10,��,�����s,1301,������,48100,�F�@�{,043,3622,381,,
2013,1,10,��,�����s,1301,�L�E�C�t���c,49300,,,52218,343,362.7,109.6
2013,1,10,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,17399,397,,
2013,1,10,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,16257,350,,
2013,1,10,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,8187,290,,
2013,1,10,��,�����s,1301,���̍��Y�ʎ�,49500,,,2093,983,118.1,96.1
2013,1,10,��,�����s,1301,�A���ʎ��v,50000,,,113590,148,131.1,86.0
2013,1,10,��,�����s,1301,�o�i�i,50100,,,57760,139,105.5,107.8
2013,1,10,��,�����s,1301,�p�C�i�b�v��,50300,,,8081,137,117.0,86.2
2013,1,10,��,�����s,1301,������,50400,,,19118,136,554.6,52.7
2013,1,10,��,�����s,1301,�O���v�t���c,50500,,,17134,145,196.9,92.4
2013,1,10,��,�����s,1301,�I�����W,50600,,,6804,160,250.5,90.4
2013,1,10,��,�����s,1301,�A���L�E�C,50800,,,20,1575,1.6,323.4
2013,1,10,��,�����s,1301,�A��������,50850,,,1230,141,149.1,111.9
2013,1,10,��,�����s,1301,���̗A���ʎ�,50900,,,3444,377,43.0,92.4
