�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�����s,1301,��ؑ���,30000,,,4365100,215,104.9,101.4
2017,7,22,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,685182,120,,
2017,7,22,�y,�����s,1301,��ؑ���,30000,���@��,020,639524,138,,
2017,7,22,�y,�����s,1301,��ؑ���,30000,�k�C��,001,580048,165,,
2017,7,22,�y,�����s,1301,��ؑ���,30000,��@��,008,471419,239,,
2017,7,22,�y,�����s,1301,��ؑ���,30000,�@�X,002,359887,221,,
2017,7,22,�y,�����s,1301,��ؑ���,30000,��@�t,012,266393,223,,
2017,7,22,�y,�����s,1301,��ؑ���,30000,��@��,003,243578,180,,
2017,7,22,�y,�����s,1301,��������,30100,,,404246,74,144.3,97.4
2017,7,22,�y,�����s,1301,��������,30100,�k�C��,001,310170,73,,
2017,7,22,�y,�����s,1301,��������,30100,�@�X,002,62820,65,,
2017,7,22,�y,�����s,1301,����,30200,,,34612,126,93.8,105.0
2017,7,22,�y,�����s,1301,����,30200,��@�t,012,19432,106,,
2017,7,22,�y,�����s,1301,����,30200,�@�X,002,14367,156,,
2017,7,22,�y,�����s,1301,�ɂ񂶂�,30300,,,215250,93,102.1,101.1
2017,7,22,�y,�����s,1301,�ɂ񂶂�,30300,�@�X,002,153011,93,,
2017,7,22,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,52763,96,,
2017,7,22,�y,�����s,1301,���ڂ�,30400,,,17979,408,91.3,101.7
2017,7,22,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,7760,205,,
2017,7,22,�y,�����s,1301,���ڂ�,30400,������,046,7465,587,,
2017,7,22,�y,�����s,1301,�����̂�,30500,,,52,669,�|,�|
2017,7,22,�y,�����s,1301,�����̂�,30500,������,046,52,669,,
2017,7,22,�y,�����s,1301,��񂱂�,30600,,,7940,706,114.9,98.5
2017,7,22,�y,�����s,1301,��񂱂�,30600,��@��,008,6956,692,,
2017,7,22,�y,�����s,1301,�͂�����,31100,,,216711,58,77.4,107.4
2017,7,22,�y,�����s,1301,�͂�����,31100,���@��,020,186237,59,,
2017,7,22,�y,�����s,1301,�݂���,31300,,,14991,404,114.8,97.6
2017,7,22,�y,�����s,1301,�݂���,31300,��@��,008,14553,398,,
2017,7,22,�y,�����s,1301,���܂�,31500,,,36548,174,109.5,96.1
2017,7,22,�y,�����s,1301,���܂�,31500,��@��,008,16035,161,,
2017,7,22,�y,�����s,1301,���܂�,31500,�Q�@�n,010,8017,134,,
2017,7,22,�y,�����s,1301,���܂�,31500,��@��,011,7765,198,,
2017,7,22,�y,�����s,1301,���̑��̍ؗ�,31550,,,607,527,99.8,107.6
2017,7,22,�y,�����s,1301,���񂰂񂳂�,31560,,,10660,298,103.7,116.4
2017,7,22,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,6499,241,,
2017,7,22,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1465,354,,
2017,7,22,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,995,190,,
2017,7,22,�y,�����s,1301,�L���x�c,31700,,,634757,54,117.3,103.8
2017,7,22,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,456533,51,,
2017,7,22,�y,�����s,1301,�L���x�c,31700,��@��,003,121240,57,,
2017,7,22,�y,�����s,1301,�ق���񂻂�,31800,,,24766,610,103.4,99.3
2017,7,22,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8846,600,,
2017,7,22,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5466,672,,
2017,7,22,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,4887,465,,
2017,7,22,�y,�����s,1301,�ق���񂻂�,31800,��@��,021,2053,731,,
2017,7,22,�y,�����s,1301,�˂�,31900,,,149188,364,117.9,102.0
2017,7,22,�y,�����s,1301,�˂�,31900,��@��,008,81820,287,,
2017,7,22,�y,�����s,1301,�˂�,31900,��@�t,012,17565,293,,
2017,7,22,�y,�����s,1301,�˂�,31900,�@�X,002,6418,354,,
2017,7,22,�y,�����s,1301,�˂�,31900,�H�@�c,005,6070,375,,
2017,7,22,�y,�����s,1301,�˂�,31900,��@��,011,5795,270,,
2017,7,22,�y,�����s,1301,�ӂ�,32300,,,20,378,�|,�|
2017,7,22,�y,�����s,1301,�ӂ�,32300,��@��,008,20,378,,
2017,7,22,�y,�����s,1301,����,32400,,,160,908,148.1,101.5
2017,7,22,�y,�����s,1301,����,32400,�ȁ@��,009,100,983,,
2017,7,22,�y,�����s,1301,����,32400,���@��,013,60,783,,
2017,7,22,�y,�����s,1301,�݂�,32500,,,6556,528,153.1,98.9
2017,7,22,�y,�����s,1301,�݂�,32500,��@�t,012,3308,475,,
2017,7,22,�y,�����s,1301,�݂�,32500,��@��,011,1315,500,,
2017,7,22,�y,�����s,1301,�݂�,32500,�Á@��,022,1095,645,,
2017,7,22,�y,�����s,1301,����񂬂�,32600,,,2197,754,115.9,89.1
2017,7,22,�y,�����s,1301,����񂬂�,32600,�@�X,002,697,691,,
2017,7,22,�y,�����s,1301,����񂬂�,32600,��@��,008,414,487,,
2017,7,22,�y,�����s,1301,����񂬂�,32600,��@�t,012,407,725,,
2017,7,22,�y,�����s,1301,����񂬂�,32600,��@��,003,172,736,,
2017,7,22,�y,�����s,1301,����񂬂�,32600,�{�@��,004,171,1199,,
2017,7,22,�y,�����s,1301,�ɂ�,32800,,,18350,534,104.7,106.0
2017,7,22,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,6339,587,,
2017,7,22,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,5050,483,,
2017,7,22,�y,�����s,1301,�ɂ�,32800,��@��,008,3554,481,,
2017,7,22,�y,�����s,1301,�Z�����[,32900,,,29446,207,103.3,98.6
2017,7,22,�y,�����s,1301,�Z�����[,32900,���@��,020,28468,200,,
2017,7,22,�y,�����s,1301,�A�X�p���K�X,33100,,,23553,941,113.9,99.7
2017,7,22,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6033,902,,
2017,7,22,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,5364,922,,
2017,7,22,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3821,912,,
2017,7,22,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,2711,904,,
2017,7,22,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1649,1156,,
2017,7,22,�y,�����s,1301,�@�@�����A��,33101,,,230,599,55.0,75.5
2017,7,22,�y,�����s,1301,�J���t�����[,33200,,,5842,284,98.6,101.1
2017,7,22,�y,�����s,1301,�J���t�����[,33200,���@��,020,5388,275,,
2017,7,22,�y,�����s,1301,�u���b�R���[,33300,,,67300,329,124.6,98.8
2017,7,22,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,56080,318,,
2017,7,22,�y,�����s,1301,�@�@�����A��,33301,,,1930,224,130.4,97.0
2017,7,22,�y,�����s,1301,���^�X,33400,,,355306,126,114.3,100.0
2017,7,22,�y,�����s,1301,���^�X,33400,���@��,020,294264,130,,
2017,7,22,�y,�����s,1301,�p�Z��,33600,,,2715,862,107.5,104.7
2017,7,22,�y,�����s,1301,�p�Z��,33600,���@��,020,1585,737,,
2017,7,22,�y,�����s,1301,�p�Z��,33600,��@�t,012,884,844,,
2017,7,22,�y,�����s,1301,���イ��,34100,,,222252,236,117.4,98.7
2017,7,22,�y,�����s,1301,���イ��,34100,���@��,007,88050,255,,
2017,7,22,�y,�����s,1301,���イ��,34100,��@��,003,43748,242,,
2017,7,22,�y,�����s,1301,���イ��,34100,�H�@�c,005,28797,199,,
2017,7,22,�y,�����s,1301,���イ��,34100,��@�t,012,12663,196,,
2017,7,22,�y,�����s,1301,���イ��,34100,�R�@�`,006,12607,243,,
2017,7,22,�y,�����s,1301,���ڂ���,34200,,,117573,232,104.5,94.7
2017,7,22,�y,�����s,1301,���ڂ���,34200,�ȁ@��,009,34004,218,,
2017,7,22,�y,�����s,1301,���ڂ���,34200,��@��,008,23514,219,,
2017,7,22,�y,�����s,1301,���ڂ���,34200,�_�ސ�,014,15002,305,,
2017,7,22,�y,�����s,1301,���ڂ���,34200,���@��,020,13845,290,,
2017,7,22,�y,�����s,1301,���ڂ���,34200,������,046,7780,150,,
2017,7,22,�y,�����s,1301,�@�@�����A��,34201,,,1890,177,40.7,104.1
2017,7,22,�y,�����s,1301,�Ȃ�,34300,,,146430,272,113.1,97.1
2017,7,22,�y,�����s,1301,�Ȃ�,34300,��@��,008,45981,216,,
2017,7,22,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,33624,281,,
2017,7,22,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,32119,304,,
2017,7,22,�y,�����s,1301,�Ȃ�,34300,��@��,011,7982,279,,
2017,7,22,�y,�����s,1301,�g�}�g,34400,,,317562,263,88.0,101.5
2017,7,22,�y,�����s,1301,�g�}�g,34400,�k�C��,001,91138,283,,
2017,7,22,�y,�����s,1301,�g�}�g,34400,�@�X,002,55262,233,,
2017,7,22,�y,�����s,1301,�g�}�g,34400,��@��,003,26908,233,,
2017,7,22,�y,�����s,1301,�g�}�g,34400,�Q�@�n,010,23143,218,,
2017,7,22,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,20318,194,,
2017,7,22,�y,�����s,1301,�~�j�g�}�g,34450,,,65913,584,108.3,96.4
2017,7,22,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,15367,397,,
2017,7,22,�y,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,12242,771,,
2017,7,22,�y,�����s,1301,�~�j�g�}�g,34450,�@�X,002,9943,636,,
2017,7,22,�y,�����s,1301,�~�j�g�}�g,34450,���@��,007,7403,623,,
2017,7,22,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,5805,508,,
2017,7,22,�y,�����s,1301,�s�[�}��,34500,,,64325,367,97.5,107.9
2017,7,22,�y,�����s,1301,�s�[�}��,34500,��@��,003,20110,410,,
2017,7,22,�y,�����s,1301,�s�[�}��,34500,��@��,008,14757,300,,
2017,7,22,�y,�����s,1301,�s�[�}��,34500,�@�X,002,8108,343,,
2017,7,22,�y,�����s,1301,�s�[�}��,34500,���@��,007,4343,360,,
2017,7,22,�y,�����s,1301,�s�[�}��,34500,���@�m,039,3472,354,,
2017,7,22,�y,�����s,1301,�����Ƃ�,34600,,,5879,890,97.4,98.7
2017,7,22,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,3210,765,,
2017,7,22,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1699,1183,,
2017,7,22,�y,�����s,1301,�X�C�g�R�[��,34700,,,128210,159,110.8,97.5
2017,7,22,�y,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,58363,174,,
2017,7,22,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,008,43415,139,,
2017,7,22,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,13755,167,,
2017,7,22,�y,�����s,1301,���₢�񂰂�,35100,,,10799,700,88.5,101.9
2017,7,22,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,6333,691,,
2017,7,22,�y,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2285,623,,
2017,7,22,�y,�����s,1301,���₢�񂰂�,35100,�@�X,002,1095,976,,
2017,7,22,�y,�����s,1301,���₦��ǂ�,35200,,,2611,1354,74.9,114.6
2017,7,22,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1970,1534,,
2017,7,22,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,214,853,,
2017,7,22,�y,�����s,1301,�@�@�����A��,35201,,,368,737,131.4,119.8
2017,7,22,�y,�����s,1301,����܂�,35400,,,308,447,123.2,63.8
2017,7,22,�y,�����s,1301,����܂�,35400,�k�C��,001,164,602,,
2017,7,22,�y,�����s,1301,����܂�,35400,��@�t,012,144,270,,
2017,7,22,�y,�����s,1301,�����܂�,35500,,,48337,784,120.7,102.9
2017,7,22,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,22570,842,,
2017,7,22,�y,�����s,1301,�����܂�,35500,��@��,011,10451,571,,
2017,7,22,�y,�����s,1301,�����܂�,35500,�V�@��,015,4506,897,,
2017,7,22,�y,�����s,1301,�����܂�,35500,��@�t,012,3925,675,,
2017,7,22,�y,�����s,1301,���񂵂�,36100,,,74249,207,89.8,107.3
2017,7,22,�y,�����s,1301,���񂵂�,36100,��@��,008,45560,201,,
2017,7,22,�y,�����s,1301,���񂵂�,36100,���@��,037,12130,223,,
2017,7,22,�y,�����s,1301,���񂵂�,36100,�Á@��,022,7385,177,,
2017,7,22,�y,�����s,1301,�΂ꂢ����,36200,,,278553,124,103.4,85.5
2017,7,22,�y,�����s,1301,�΂ꂢ����,36200,��@�t,012,88993,122,,
2017,7,22,�y,�����s,1301,�΂ꂢ����,36200,��@��,008,83946,95,,
2017,7,22,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,43381,163,,
2017,7,22,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,31457,166,,
2017,7,22,�y,�����s,1301,���Ƃ���,36300,,,8222,342,117.3,92.7
2017,7,22,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,6429,317,,
2017,7,22,�y,�����s,1301,���Ƃ���,36300,������,046,1146,543,,
2017,7,22,�y,�����s,1301,��܂̂���,36500,,,35399,519,79.0,104.8
2017,7,22,�y,�����s,1301,��܂̂���,36500,�@�X,002,30001,508,,
2017,7,22,�y,�����s,1301,���܂˂�,36610,,,247425,94,65.4,108.0
2017,7,22,�y,�����s,1301,���܂˂�,36610,���@��,041,79441,84,,
2017,7,22,�y,�����s,1301,���܂˂�,36610,���@��,037,73873,96,,
2017,7,22,�y,�����s,1301,���܂˂�,36610,���@��,028,41953,102,,
2017,7,22,�y,�����s,1301,���܂˂�,36610,�ȁ@��,009,9365,82,,
2017,7,22,�y,�����s,1301,�@�@�����A��,36620,,,8853,81,36.9,122.7
2017,7,22,�y,�����s,1301,�ɂ�ɂ�,36700,,,14977,1325,169.1,131.2
2017,7,22,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6727,2145,,
2017,7,22,�y,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,1639,1175,,
2017,7,22,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,708,1687,,
2017,7,22,�y,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,74,852,,
2017,7,22,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,044,50,2100,,
2017,7,22,�y,�����s,1301,�@�@�����A��,36701,,,5728,364,111.5,122.1
2017,7,22,�y,�����s,1301,���傤��,37200,,,27656,595,109.1,100.0
2017,7,22,�y,�����s,1301,���傤��,37200,�a�̎R,030,8632,541,,
2017,7,22,�y,�����s,1301,���傤��,37200,���@�m,039,8629,639,,
2017,7,22,�y,�����s,1301,���傤��,37200,��@�t,012,2603,785,,
2017,7,22,�y,�����s,1301,���傤��,37200,�Á@��,022,1016,783,,
2017,7,22,�y,�����s,1301,���傤��,37200,���@�Q,038,696,864,,
2017,7,22,�y,�����s,1301,�@�@�����A��,37201,,,4401,310,113.2,102.0
2017,7,22,�y,�����s,1301,����������,38100,,,14305,954,102.6,105.9
2017,7,22,�y,�����s,1301,����������,38100,��@��,003,2769,902,,
2017,7,22,�y,�����s,1301,����������,38100,�H�@�c,005,2555,1207,,
2017,7,22,�y,�����s,1301,����������,38100,�V�@��,015,1441,780,,
2017,7,22,�y,�����s,1301,����������,38100,�k�C��,001,953,804,,
2017,7,22,�y,�����s,1301,����������,38100,�ȁ@��,009,945,1104,,
2017,7,22,�y,�����s,1301,�@�@�����A��,38101,,,804,551,136.0,99.6
2017,7,22,�y,�����s,1301,�Ȃ߂�,38300,,,8670,296,114.0,96.7
2017,7,22,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3982,226,,
2017,7,22,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2204,390,,
2017,7,22,�y,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,864,324,,
2017,7,22,�y,�����s,1301,���̂�����,38400,,,28017,132,121.3,103.9
2017,7,22,�y,�����s,1301,���̂�����,38400,���@��,020,18099,144,,
2017,7,22,�y,�����s,1301,���̂�����,38400,�V�@��,015,9248,110,,
2017,7,22,�y,�����s,1301,���߂�,38500,,,26315,283,132.1,99.3
2017,7,22,�y,�����s,1301,���߂�,38500,���@��,020,17548,302,,
2017,7,22,�y,�����s,1301,���߂�,38500,�V�@��,015,3024,236,,
2017,7,22,�y,�����s,1301,���߂�,38500,��@��,008,2746,162,,
2017,7,22,�y,�����s,1301,���̑��̖��,39000,,,191411,655,124.5,85.3
2017,7,22,�y,�����s,1301,�A����،v,39100,,,50786,305,79.0,133.8
2017,7,22,�y,�����s,1301,���̗A�����,39200,,,26582,366,111.3,104.3
