�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�����s,3701,�ʎ�����,40000,,,49157,257,132.5,86.0
2012,4,16,��,�����s,3701,�ʎ�����,40000,���@��,037,13748,289,,
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,,,34942,300,129.1,86.7
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13748,289,,
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7772,401,,
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5305,167,,
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4124,262,,
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3366,272,,
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,373,672,,
2012,4,16,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,110,1396,,
2012,4,16,��,�����s,3701,�݂���,40100,,,1160,102,232.9,132.5
2012,4,16,��,�����s,3701,�݂���,40100,���@��,037,1160,102,,
2012,4,16,��,�����s,3701,�ÂȂ݂���,41253,,,3824,144,371.3,104.3
2012,4,16,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3824,144,,
2012,4,16,��,�����s,3701,�͂�����,41321,,,3507,160,102.5,95.8
2012,4,16,��,�����s,3701,�͂�����,41321,���@��,037,3507,160,,
2012,4,16,��,�����s,3701,���̑��G����,41999,,,10824,164,119.2,88.6
2012,4,16,��,�����s,3701,��񂲌v,42000,,,7772,401,306.0,98.0
2012,4,16,��,�����s,3701,��񂲌v,42000,�@�X,002,7772,401,,
2012,4,16,��,�����s,3701,�W���i�S���h,42505,,,940,400,723.1,102.8
2012,4,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,940,400,,
2012,4,16,��,�����s,3701,����,42515,,,950,385,�|,�|
2012,4,16,��,�����s,3701,����,42515,�@�X,002,950,385,,
2012,4,16,��,�����s,3701,�ӂ�,42804,,,5722,407,237.4,99.3
2012,4,16,��,�����s,3701,�ӂ�,42804,�@�X,002,5722,407,,
2012,4,16,��,�����s,3701,���̑����,42999,,,160,315,�|,�|
2012,4,16,��,�����s,3701,�т�,43900,,,2,1260,5.4,74.8
2012,4,16,��,�����s,3701,�т�,43900,���@��,037,2,1260,,
2012,4,16,��,�����s,3701,�����Ƃ�,44800,,,1,6300,50.0,58.5
2012,4,16,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,1,6300,,
2012,4,16,��,�����s,3701,������,46100,,,3283,777,91.5,103.2
2012,4,16,��,�����s,3701,������,46100,���@��,037,2772,790,,
2012,4,16,��,�����s,3701,�������v,47000,,,725,963,44.5,153.1
2012,4,16,��,�����s,3701,�������v,47000,���@�m,039,545,930,,
2012,4,16,��,�����s,3701,�������v,47000,�Á@��,022,110,1396,,
2012,4,16,��,�����s,3701,����������,47200,,,655,1008,389.9,82.3
2012,4,16,��,�����s,3701,����������,47200,���@�m,039,545,930,,
2012,4,16,��,�����s,3701,���̑�������,47299,,,70,546,�|,�|
2012,4,16,��,�����s,3701,������,48100,,,3502,264,463.8,90.1
2012,4,16,��,�����s,3701,������,48100,�F�@�{,043,3142,242,,
2012,4,16,��,�����s,3701,�L�E�C�t���c,49300,,,73,722,29.1,91.5
2012,4,16,��,�����s,3701,�L�E�C�t���c,49300,�_�ސ�,014,48,696,,
2012,4,16,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,16,814,,
2012,4,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,271,501,6.5,126.2
2012,4,16,��,�����s,3701,�A���ʎ��v,50000,,,14215,149,141.8,87.1
2012,4,16,��,�����s,3701,�o�i�i,50100,,,10432,126,168.9,98.4
2012,4,16,��,�����s,3701,�p�C�i�b�v��,50300,,,863,159,131.2,94.1
2012,4,16,��,�����s,3701,������,50400,,,637,230,172.2,96.6
2012,4,16,��,�����s,3701,�O���v�t���c,50500,,,537,135,116.0,78.5
2012,4,16,��,�����s,3701,�I�����W,50600,,,1236,223,109.6,101.8
2012,4,16,��,�����s,3701,�A���L�E�C,50800,,,12,363,13.3,70.3
2012,4,16,��,�����s,3701,�A��������,50850,,,90,187,75.0,138.5
2012,4,16,��,�����s,3701,���̗A���ʎ�,50900,,,408,349,40.0,105.1
