�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,����s,1701,�ʎ�����,40000,,,95844,348,129.5,94.6
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,,,76583,342,162.9,81.4
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,040,17179,242,,
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,11955,227,,
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10545,251,,
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,020,9386,671,,
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,9044,428,,
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,���@��,041,6000,147,,
2016,10,6,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4000,296,,
2016,10,6,��,����s,1701,�݂���,40100,,,39745,233,375.7,106.9
2016,10,6,��,����s,1701,�݂���,40100,���@��,040,16430,238,,
2016,10,6,��,����s,1701,�݂���,40100,���@��,042,11955,227,,
2016,10,6,��,����s,1701,�݂���,40100,���@��,041,6000,147,,
2016,10,6,��,����s,1701,���̑��G����,41999,,,330,932,81.1,105.9
2016,10,6,��,����s,1701,��񂲌v,42000,,,10983,348,155.8,98.0
2016,10,6,��,����s,1701,��񂲌v,42000,���@��,020,5170,390,,
2016,10,6,��,����s,1701,��񂲌v,42000,�΁@��,017,3785,374,,
2016,10,6,��,����s,1701,�ӂ�,42804,,,928,192,20.6,50.4
2016,10,6,��,����s,1701,�ӂ�,42804,�R�@�`,006,928,192,,
2016,10,6,��,����s,1701,���̑����,42999,,,10055,362,396.6,117.5
2016,10,6,��,����s,1701,���{�Ȃ��v,43000,,,1940,245,23.0,82.2
2016,10,6,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,1520,219,,
2016,10,6,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,420,339,,
2016,10,6,��,����s,1701,��\���I,43302,,,800,130,115.9,64.0
2016,10,6,��,����s,1701,��\���I,43302,�΁@��,017,800,130,,
2016,10,6,��,����s,1701,�V��,43310,,,250,260,5.2,91.2
2016,10,6,��,����s,1701,�V��,43310,�΁@��,017,250,260,,
2016,10,6,��,����s,1701,���̑��Ȃ�,43401,,,890,345,30.4,100.9
2016,10,6,��,����s,1701,���m�Ȃ�,43499,,,100,259,�|,�|
2016,10,6,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,100,259,,
2016,10,6,��,����s,1701,�����v,43500,,,11501,259,139.4,84.6
2016,10,6,��,����s,1701,�����v,43500,�a�̎R,030,10545,251,,
2016,10,6,��,����s,1701,�Â���,43700,,,930,329,209.9,82.5
2016,10,6,��,����s,1701,�Â���,43700,���@��,040,720,313,,
2016,10,6,��,����s,1701,�Â���,43700,���@�m,023,210,386,,
2016,10,6,��,����s,1701,�a����,43751,,,10571,253,135.4,84.1
2016,10,6,��,����s,1701,�a����,43751,�a�̎R,030,10545,251,,
2016,10,6,��,����s,1701,�Ԃǂ��v,45000,,,5093,1001,111.0,92.2
2016,10,6,��,����s,1701,�Ԃǂ��v,45000,���@��,020,4196,1019,,
2016,10,6,��,����s,1701,����,45206,,,3451,927,132.4,97.9
2016,10,6,��,����s,1701,����,45206,���@��,020,3337,933,,
2016,10,6,��,����s,1701,���̑��Ԃǂ�,45299,,,1642,1156,82.8,91.1
2016,10,6,��,����s,1701,����,45700,,,366,722,93.4,97.8
2016,10,6,��,����s,1701,����,45700,�΁@��,017,346,745,,
2016,10,6,��,����s,1701,�������v,47000,,,3520,537,91.8,113.1
2016,10,6,��,����s,1701,�������v,47000,�Á@��,022,1728,652,,
2016,10,6,��,����s,1701,�������v,47000,�΁@��,017,1144,446,,
2016,10,6,��,����s,1701,����������,47200,,,3032,560,124.7,107.3
2016,10,6,��,����s,1701,����������,47200,�Á@��,022,1728,652,,
2016,10,6,��,����s,1701,����������,47200,�΁@��,017,1144,446,,
2016,10,6,��,����s,1701,���̑�������,47299,,,488,393,49.2,96.8
2016,10,6,��,����s,1701,�L�E�C�t���c,49300,,,29,831,�|,�|
2016,10,6,��,����s,1701,�L�E�C�t���c,49300,���@��,040,29,831,,
2016,10,6,��,����s,1701,���̍��Y�ʎ�,49500,,,2976,678,85.5,96.2
2016,10,6,��,����s,1701,�A���ʎ��v,50000,,,19261,370,71.3,133.6
2016,10,6,��,����s,1701,�o�i�i,50100,,,9936,252,71.4,129.9
2016,10,6,��,����s,1701,�p�C�i�b�v��,50300,,,220,214,23.4,99.5
2016,10,6,��,����s,1701,������,50400,,,1654,327,183.4,100.3
2016,10,6,��,����s,1701,�O���v�t���c,50500,,,468,196,23.6,102.6
2016,10,6,��,����s,1701,�I�����W,50600,,,792,195,24.4,103.7
2016,10,6,��,����s,1701,�A���L�E�C,50800,,,680,498,57.8,103.3
2016,10,6,��,����s,1701,�A��������,50850,,,10,216,0.9,129.3
2016,10,6,��,����s,1701,���̗A���ʎ�,50900,,,5501,628,147.1,91.9
