�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�L���s,3401,�ʎ�����,40000,,,140121,403,116.1,111.3
2012,7,12,��,�L���s,3401,�ʎ�����,40000,���@��,031,26948,151,,
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,,,91890,508,120.3,111.2
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,26948,151,,
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,18929,547,,
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,13624,1001,,
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6489,489,,
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,3927,927,,
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3240,328,,
2012,7,12,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,3051,720,,
2012,7,12,��,�L���s,3401,�݂���,40100,,,3293,789,90.0,96.3
2012,7,12,��,�L���s,3401,�݂���,40100,��@��,044,2363,768,,
2012,7,12,��,�L���s,3401,�݂���,40100,���@��,041,875,862,,
2012,7,12,��,�L���s,3401,�ÂȂ݂���,41253,,,230,294,18.2,138.7
2012,7,12,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,230,294,,
2012,7,12,��,�L���s,3401,���̑��G����,41999,,,206,844,192.5,91.3
2012,7,12,��,�L���s,3401,��񂲌v,42000,,,2940,462,301.5,116.4
2012,7,12,��,�L���s,3401,��񂲌v,42000,�@�X,002,2940,462,,
2012,7,12,��,�L���s,3401,�W���i�S���h,42505,,,2940,462,�|,�|
2012,7,12,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2940,462,,
2012,7,12,��,�L���s,3401,���{�Ȃ��v,43000,,,630,571,127.3,84.1
2012,7,12,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,355,507,,
2012,7,12,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,275,653,,
2012,7,12,��,�L���s,3401,�K��,43203,,,630,571,127.3,84.1
2012,7,12,��,�L���s,3401,�K��,43203,���@��,041,355,507,,
2012,7,12,��,�L���s,3401,�K��,43203,���@��,040,275,653,,
2012,7,12,��,�L���s,3401,����,44100,,,24688,564,305.4,90.5
2012,7,12,��,�L���s,3401,����,44100,�a�̎R,030,18929,547,,
2012,7,12,��,�L���s,3401,����,44100,���@�R,033,3348,675,,
2012,7,12,��,�L���s,3401,������,44700,,,2345,543,114.1,102.6
2012,7,12,��,�L���s,3401,������,44700,���@��,040,699,537,,
2012,7,12,��,�L���s,3401,������,44700,��@��,044,688,556,,
2012,7,12,��,�L���s,3401,������,44700,�L�@��,034,629,500,,
2012,7,12,��,�L���s,3401,�Ԃǂ��v,45000,,,10130,1618,111.8,104.2
2012,7,12,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,6241,1851,,
2012,7,12,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1915,1144,,
2012,7,12,��,�L���s,3401,�f���E�F�A,45202,,,2120,907,88.5,91.4
2012,7,12,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1346,948,,
2012,7,12,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,728,878,,
2012,7,12,��,�L���s,3401,����,45206,,,1848,1132,120.5,103.1
2012,7,12,��,�L���s,3401,����,45206,���@��,040,1788,1129,,
2012,7,12,��,�L���s,3401,���̑��Ԃǂ�,45299,,,6161,2009,120.0,103.0
2012,7,12,��,�L���s,3401,������,46100,,,188,2100,126.2,101.0
2012,7,12,��,�L���s,3401,������,46100,�L�@��,034,184,2082,,
2012,7,12,��,�L���s,3401,�������v,47000,,,7332,450,142.7,108.7
2012,7,12,��,�L���s,3401,�������v,47000,�F�@�{,043,2897,314,,
2012,7,12,��,�L���s,3401,�������v,47000,���@�m,039,1683,435,,
2012,7,12,��,�L���s,3401,�������v,47000,�k�C��,001,850,514,,
2012,7,12,��,�L���s,3401,����������,47200,,,2495,629,138.7,126.6
2012,7,12,��,�L���s,3401,����������,47200,���@�m,039,1683,435,,
2012,7,12,��,�L���s,3401,����������,47200,�Á@��,022,708,1133,,
2012,7,12,��,�L���s,3401,���̑�������,47299,,,4837,357,203.7,114.8
2012,7,12,��,�L���s,3401,������,48100,,,39294,145,89.1,100.0
2012,7,12,��,�L���s,3401,������,48100,���@��,031,26490,147,,
2012,7,12,��,�L���s,3401,������,48100,�L�@��,034,5562,164,,
2012,7,12,��,�L���s,3401,���̍��Y�ʎ�,49500,,,615,1781,184.7,122.1
2012,7,12,��,�L���s,3401,�A���ʎ��v,50000,,,48229,205,108.9,104.1
2012,7,12,��,�L���s,3401,�o�i�i,50100,,,30596,177,103.9,108.6
2012,7,12,��,�L���s,3401,�p�C�i�b�v��,50300,,,6405,140,158.9,88.6
2012,7,12,��,�L���s,3401,������,50400,,,922,239,46.1,103.9
2012,7,12,��,�L���s,3401,�O���v�t���c,50500,,,2560,169,135.6,100.0
2012,7,12,��,�L���s,3401,�I�����W,50600,,,4463,187,118.5,96.4
2012,7,12,��,�L���s,3401,�A�������Ƃ�,50700,,,263,778,74.5,94.8
2012,7,12,��,�L���s,3401,�A���L�E�C,50800,,,1656,534,115.6,96.0
2012,7,12,��,�L���s,3401,�A��������,50850,,,80,362,18.8,243.0
2012,7,12,��,�L���s,3401,���̗A���ʎ�,50900,,,1285,764,138.3,115.4
